Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20618;"Stroke";journal;"15244628, 00392499";3,349;Q1;357;697;2300;15893;12572;1761;5,24;22,80;32,24;0;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
2;25491;"Diabetes Care";journal;"19355548, 01495992";4,476;Q1;418;648;2021;12922;14757;1604;7,63;19,94;40,48;276;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
3;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,608;Q1;70;74;224;2500;323;204;1,35;33,78;76,85;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
4;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,271;Q2;31;60;148;1902;99;121;0,78;31,70;40,74;9;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
5;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,118;Q4;28;165;424;1707;50;364;0,12;10,35;85,03;13;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Fundamentals and Skills (Q3); LPN and LVN (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
6;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,687;Q1;59;92;260;1608;309;198;0,99;17,48;79,01;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
7;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,503;Q1;55;58;181;1491;200;151;1,03;25,71;66,28;16;0;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
8;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,582;Q1;62;40;161;1452;263;136;1,45;36,30;57,24;9;0;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;77;216;1442;226;196;0,96;18,73;58,72;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
10;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,779;Q1;66;61;181;1349;292;172;1,37;22,11;28,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
11;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,498;Q1;80;35;139;1296;291;120;1,51;37,03;54,61;15;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
12;28818;"Nursing";journal;"03604039, 15388689";0,153;Q3;26;277;1211;1263;94;822;0,08;4,56;84,74;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q2); Emergency Nursing (Q2); Advanced and Specialized Nursing (Q3); LPN and LVN (Q3); Critical Care Nursing (Q4)";"Nursing"
13;26729;"AANA Journal";journal;"00946354, 21625239";0,211;Q2;36;60;170;1260;91;133;0,49;21,00;41,86;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
14;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,385;Q2;43;49;149;1221;129;130;0,82;24,92;78,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Complementary and Alternative Medicine (Q1); Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
15;21937;"Pain Management Nursing";journal;"15249042, 15328635";0,561;Q1;59;34;90;1214;120;72;1,15;35,71;76,54;15;0;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
16;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,219;Q2;43;62;196;1093;95;171;0,31;17,63;67,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
17;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,386;Q1;31;43;137;1075;92;125;0,56;25,00;72,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q1); Community and Home Care (Q1)";"Nursing"
18;4700152906;"OT Practice";journal;"10844902";0,165;Q3;9;152;461;1036;45;390;0,09;6,82;88,96;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
19;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,241;Q2;36;63;186;1023;90;145;0,44;16,24;63,21;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
20;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;37;110;964;142;102;1,08;26,05;87,40;13;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
21;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,239;Q2;37;67;190;961;85;152;0,38;14,34;91,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); LPN and LVN (Q2); Leadership and Management (Q3)";"Nursing"
22;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,211;-;30;81;310;882;83;260;0,26;10,89;83,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;12650;"Contemporary Ob/Gyn";journal;"00903159";0,110;Q4;11;61;309;775;16;211;0,07;12,70;33,90;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
24;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,315;Q2;71;85;233;542;221;206;0,69;6,38;53,23;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
25;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,177;Q3;28;43;146;262;58;128;0,48;6,09;56,52;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Emergency Nursing (Q2); Advanced and Specialized Nursing (Q3); Critical Care Nursing (Q3)";"Nursing"
26;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,122;Q3;13;40;98;207;10;71;0,07;5,18;67,74;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
27;5100155055;"AAO Journal";journal;"23755776, 23755717";0,143;Q3;5;30;71;204;9;51;0,16;6,80;40,00;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q3); Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
28;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,131;Q3;15;23;68;166;12;53;0,15;7,22;58,54;1;0;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
29;28767;"Nephrology Nursing Journal";journal;"1526744X";0,180;Q3;40;66;211;159;96;193;0,42;2,41;81,82;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
30;5200152803;"Internet Journal of Advanced Nursing Practice";journal;"15236064";0,117;Q4;9;4;31;109;4;31;0,12;27,25;100,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"1997-2000, 2002, 2006-2008";"Advanced and Specialized Nursing (Q4)";"Nursing"
31;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;55;206;58;0;177;0,00;1,05;47,37;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
32;144602;"Topics in Advanced Practice Nursing";journal;"15352250";0,103;Q4;10;8;52;29;4;45;0,04;3,63;66,67;0;0;United States;Northern America;"Medscape Health Network";"2004-2011";"Advanced and Specialized Nursing (Q4)";"Nursing"
33;19845;"Contemporary Urology";journal;"10422250";0,101;Q4;5;0;59;0;1;45;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1996, 2006-2008";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
34;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,213;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
35;21100207634;"Urology Times";journal;"00939722, 21507384";0,101;Q4;3;191;35;0;0;27;0,00;0,00;23,08;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
