Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";6,036;Q1;40;0;24;0;111;2;4,63;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;17700155022;"Handbook of the Economics of Finance";book series;"15740102";5,297;Q1;27;0;22;0;70;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2013";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
3;17700155024;"Handbook of Economic Growth";book series;"15740684";3,545;Q1;37;0;31;0;67;16;2,16;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2005, 2014";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;17700156430;"Handbook of Magnetic Materials";book series;"15672719";2,685;Q1;35;6;7;1552;29;6;0,00;258,67;31,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";2,466;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
6;12879;"Progress in Optics";book series;"00796638";1,857;Q1;54;6;26;1270;87;12;3,05;211,67;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
7;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,737;Q1;44;6;19;1396;73;13;3,09;232,67;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
8;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";1,063;Q1;18;0;21;0;41;0;2,13;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Computational Mathematics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
9;17700156433;"Handbook of the Geometry of Banach Spaces";book series;"18745849";0,901;Q2;24;0;20;0;22;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2001, 2003";"Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
10;15491;"Biotechnology Annual Review";book series;"13872656";0,826;Q2;43;13;39;1644;82;35;2,15;126,46;36,67;0;0;Netherlands;Western Europe;"Elsevier";"1995-1998, 2000-2008";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;17700156528;"Handbook of Differential Equations: Stationary Partial Differential Equations";book series;"18745733";0,804;Q2;20;11;20;607;10;0;0,50;55,18;20,00;0;0;Netherlands;Western Europe;"Elsevier";"2004-2008";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
12;17700156425;"Handbook of Numerical Analysis";book series;"15708659";0,583;Q2;37;0;44;0;61;37;0,95;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
13;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,576;Q2;31;17;19;1220;25;18;1,32;71,76;13,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Mathematics"
14;19700180764;"Biochemistry and Molecular Biology of Fishes";book series;"18730140";0,554;Q3;12;0;20;0;30;18;1,50;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2005";"Aquatic Science (Q3); Biochemistry (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";0,553;Q2;22;0;12;0;16;11;1,33;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
16;17700155013;"Handbook of Algebra";book series;"15707954";0,547;Q3;20;11;23;1324;20;22;0,00;120,36;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q3)";"Mathematics"
17;17700155021;"Handbook of Environmental Economics";book series;"15740099";0,532;Q2;24;0;38;0;34;21;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
18;11300153711;"Dislocations in Solids";book series;"15724859";0,411;Q2;26;0;8;0;15;0;1,88;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2002, 2004, 2007-2010";"Materials Science (miscellaneous) (Q2)";"Materials Science"
19;19700180817;"Modern Cartography Series";book series;"13630814";0,380;Q2;10;0;24;0;11;23;0,46;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
20;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";0,378;Q1;23;0;34;0;16;20;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Economic Geology (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
21;21968;"Theoretical and Computational Chemistry";book series;"13807323, 22121617";0,366;Q3;31;0;71;0;50;65;0,85;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998-1999, 2001-2005, 2007, 2021-2022";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
22;26837;"Elsevier Oceanography Series";book series;"04229894";0,342;Q3;28;0;193;0;103;165;0,85;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1965, 1967-1968, 1972, 1974-1994, 1996-1997, 2000-2004, 2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
23;19700180728;"Developments in Plant Genetics and Breeding";book series;"01687972";0,341;Q3;15;0;17;0;11;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000, 2003";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,313;Q3;49;24;87;2773;37;27;0,18;115,54;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
25;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,304;Q2;13;0;29;0;18;1;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Analytical Chemistry (Q3); Pathology and Forensic Medicine (Q3); Environmental Chemistry (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19700180736;"Current Methods in Inorganic Chemistry";book series;"18730418";0,279;Q3;6;0;11;0;5;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2001, 2003";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Organic Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
27;19500157321;"Frontiers in Artificial Intelligence and Applications";book series;"09226389, 18798314";0,271;Q3;64;636;640;8542;423;625;0,66;13,43;22,37;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q3)";"Computer Science"
28;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,268;Q3;34;53;24;6081;15;22;0,63;114,74;21,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,262;Q2;15;28;80;470;41;79;0,45;16,79;3,23;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
30;5000158119;"Advances in Developmental Biology";book series;"15743349";0,261;Q4;9;13;18;1956;9;15;0,56;150,46;31,43;0;0;Netherlands;Western Europe;"Elsevier";"2002-2003, 2005-2007";"Biochemistry (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;17700156445;"Handbook of Statistics";book series;"01697161";0,249;Q3;47;42;151;2519;75;146;0,30;59,98;24,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
32;4700151737;"Perspectives in Medical Virology";book series;"01687069";0,249;Q4;14;74;62;6407;29;55;0,00;86,58;36,89;0;0;Netherlands;Western Europe;"Elsevier";"1985-1987, 1992, 2001-2003, 2005-2007";"Virology (Q4)";"Immunology and Microbiology"
33;4500151544;"New Comprehensive Biochemistry";book series;"01677306";0,243;Q4;26;12;71;371;25;69;0,42;30,92;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1981-1988, 1991-1999, 2002-2004, 2006-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;17700156422;"Handbook of Chemical Neuroanatomy";book series;"09248196";0,229;Q4;21;0;11;0;5;9;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2002, 2005";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
35;11200153531;"Foundations of Artificial Intelligence";book series;"15746526";0,227;Q3;23;29;22;2416;11;0;0,50;83,31;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2006, 2008";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
36;19700180771;"Applied Mycology and Biotechnology";book series;"18745334";0,225;Q3;16;16;49;935;28;0;0,47;58,44;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2001-2006";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
37;19700180836;"Biology of Growing Animals";book series;"18771823";0,203;Q4;15;22;44;3282;18;42;0,41;149,18;21,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2006";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
38;19700180766;"Geochemical Society Special Publications";book series;"18739881";0,199;Q3;11;0;30;0;12;29;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
39;17700155027;"Handbook of Complex Analysis";book series;"18745709";0,195;Q4;12;0;20;0;7;0;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002, 2005";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
40;11200153547;"Interface Science and Technology";book series;"15734285";0,193;Q3;28;86;79;5790;33;28;0,42;67,33;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
41;11700154350;"Trace Metals and other Contaminants in the Environment";book series;"18751121";0,193;Q3;17;16;43;1021;29;27;0,14;63,81;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005-2007, 2011";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
42;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,188;Q3;15;45;224;4309;48;217;0,18;95,76;16,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
43;17700156221;"Handbook of Exploration and Environmental Geochemistry";book series;"18742734";0,186;Q2;8;0;23;0;4;22;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2007-2009";"Economic Geology (Q2); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
44;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,184;Q2;32;383;991;3939;179;927;0,23;10,28;20,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
45;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,177;Q3;15;56;114;1844;24;94;0,23;32,93;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
46;19700180546;"Journal of Chromatography Library";book series;"03014770";0,175;Q2;15;0;95;0;20;25;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Filtration and Separation (Q2); Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
47;19700180838;"Blue Books of Practical Neurology";book series;"18773419";0,168;Q3;6;0;68;0;23;62;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2004";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
48;19700184300;"Advances in Developmental Biology and Biochemistry";book series;"15691799";0,166;Q4;6;0;7;0;2;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003";"Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
49;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,161;Q4;33;26;152;1057;59;134;0,36;40,65;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
50;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,160;Q2;27;0;17;0;3;15;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
51;11200153544;"Studies in Computational Mathematics";book series;"1570579X";0,158;Q4;16;28;44;1226;8;14;0,00;43,79;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2001, 2003-2004, 2006-2007, 2013";"Computational Mathematics (Q4)";"Mathematics"
52;19700180543;"Developments in Water Science";book series;"01675648";0,156;Q3;18;1;270;200;30;238;0,11;200,00;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
53;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,153;Q3;13;0;40;0;4;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
54;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,140;Q4;13;0;49;0;8;44;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;11200153540;"Membrane Science and Technology";book series;"09275193";0,139;Q3;22;2;91;93;24;14;0,03;46,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000, 2003-2008, 2011";"Chemical Engineering (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
56;25293;"Developments in Sedimentology";book series;"00704571";0,138;Q3;50;0;69;0;18;20;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Oceanography (Q3); Geology (Q4)";"Earth and Planetary Sciences"
57;19700180820;"Advances in Parallel Computing";book series;"1879808X, 09275452";0,137;Q3;20;0;133;0;35;129;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1998, 2004-2005, 2008-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
58;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,134;Q3;8;0;20;0;1;10;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Medical Laboratory Technology (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
59;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,133;Q3;29;25;42;1741;3;36;0,07;69,64;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Atmospheric Science (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
60;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,129;Q4;22;35;22;3211;7;20;0,32;91,74;44,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biochemistry (Q4); Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
61;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,128;Q4;8;24;60;1960;6;57;0,07;81,67;35,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
62;19700180775;"NeuroImmune Biology";book series;"15677443";0,124;Q4;12;0;77;0;8;25;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
63;5600155213;"Religion and the Social Order";book series;"10615210";0,122;Q2;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
64;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,118;Q3;29;0;36;0;2;32;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
65;19700174603;"Advances in Psychology";book series;"01664115";0,114;Q4;37;16;70;760;11;21;0,16;47,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2002, 2004-2006, 2008";"Psychology (miscellaneous) (Q4)";"Psychology"
66;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,114;Q4;10;21;176;211;6;38;0,04;10,05;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
67;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,111;Q2;11;9;2;505;0;2;0,00;56,11;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
68;11200153546;"Studies in Multidisciplinarity";book series;"15710831";0,108;Q3;7;0;83;0;8;78;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005, 2007-2008";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
69;19700180739;"Developments in Food Science";book series;"01674501";0,106;Q4;20;146;46;1002;7;45;0,15;6,86;37,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1995, 1998, 2000, 2004, 2006";"Food Science (Q4)";"Agricultural and Biological Sciences"
70;11700154349;"Perspectives in Bioanalysis";book series;"18710069";0,106;Q4;11;0;22;0;3;20;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005, 2007";"Analytical Chemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Electrochemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
71;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,105;Q4;13;85;44;5095;5;43;0,04;59,94;37,50;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
72;19700180734;"Elsevier Ergonomics Book Series";book series;"1572347X";0,104;Q4;10;0;80;0;5;79;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
73;15621;"EUT Report, Eindhoven University of Technology, Faculty of Electrical Engineering";book series;"09298525, 09298533";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Eindhoven University of Technology";"1975-1981, 1997-1998, 2000, 2002, 2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
74;25327;"Studies in Inorganic Chemistry";book series;"01693158";0,103;Q4;3;0;20;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1984, 1995, 2004-2005";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
75;4100151506;"Advances in Organ Biology";book series;"15692590";0,102;Q4;13;0;14;0;1;13;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;19700180729;"Developments in Agricultural Economics";book series;"09265589";0,102;Q4;2;0;12;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 2003";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
77;19700180730;"Developments in Environmental Economics";book series;"09275207";0,102;Q4;1;0;11;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
78;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,102;Q3;18;0;12;0;3;12;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
79;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,102;Q4;9;0;153;0;5;104;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;11200153539;"Studies in Logic and Practical Reasoning";book series;"15702464";0,102;Q4;15;0;10;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2004, 2007";"Logic (Q4)";"Mathematics"
81;19700180587;"Studies in Mathematics and its Applications";book series;"01682024";0,102;Q4;8;0;17;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1983, 1986-1992, 1997, 1999-2004";"Applied Mathematics (Q4)";"Mathematics"
82;19700180542;"Annals of Discrete Mathematics";book series;"01675060";0,101;Q4;2;0;27;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1981, 1988-1993, 1995, 1997, 2004-2005";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
83;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,101;Q3;4;0;35;0;0;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
