Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,430;Q1;172;30;55;3821;750;55;12,43;127,37;17,98;0;4;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,578;-;292;375;960;28954;4616;903;4,96;77,21;35,60;5;62;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,402;Q1;108;201;477;8288;2387;319;4,69;41,23;31,91;26;22;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;21100779064;"Soft Robotics";journal;"21695172";2,093;Q1;80;64;86;2680;778;71;8,06;41,88;22,73;1;11;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Artificial Intelligence (Q1); Biophysics (Q1); Control and Systems Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
5;14859;"Biophysical Journal";journal;"15420086, 00063495";2,018;Q1;295;534;1730;28576;5914;1703;3,22;53,51;27,81;2;48;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;17481;"FEBS Letters";journal;"00145793, 18733468";1,849;Q1;283;347;1299;21337;4106;1271;2,66;61,49;36,11;10;65;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;17871;"Medical Physics";journal;"24734209, 00942405";1,274;Q1;208;557;1781;20136;5390;1729;2,97;36,15;26,27;17;141;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,146;Q1;194;244;769;13799;2662;754;3,66;56,55;43,71;4;63;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;12200154702;"Channels";journal;"19336969, 19336950";1,143;Q1;53;41;216;1935;376;152;1,53;47,20;33,56;0;3;United States;Northern America;"Landes Bioscience";"2007-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29515;"Radiation Research";journal;"00337587, 19385404";1,016;Q1;135;136;419;5987;1124;398;2,60;44,02;40,45;0;51;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
11;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,977;Q2;122;203;569;7386;1374;564;2,26;36,38;27,24;4;40;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
12;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";0,973;Q2;292;2497;5594;75636;15395;5585;2,75;30,29;37,96;25;1062;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
13;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";0,950;Q2;143;208;635;9159;1723;626;2,80;44,03;19,52;0;16;United States;Northern America;"Academic Press Inc.";"1997-2023";"Condensed Matter Physics (Q1); Biochemistry (Q2); Biophysics (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
14;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,932;Q2;150;273;929;10293;2535;905;2,32;37,70;32,31;12;56;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
15;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,830;Q2;63;45;147;1925;424;147;2,63;42,78;43,62;0;0;United States;Northern America;"Springer New York";"2006-2023";"Analytical Chemistry (Q1); Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
16;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,823;Q2;80;154;452;3551;1054;420;2,20;23,06;28,50;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
17;25799;"Biopolymers";journal;"00063525, 10970282";0,722;Q2;143;54;407;3226;770;388;1,87;59,74;40,45;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
18;4700152486;"Plasmonics";journal;"15571955";0,689;Q2;72;289;689;9796;1726;688;2,64;33,90;31,38;0;30;United States;Northern America;"Springer New York";"2006-2023";"Biophysics (Q2); Biotechnology (Q2); Nanoscience and Nanotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
19;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,666;-;94;159;516;11381;1063;516;1,96;71,58;51,86;1;30;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,638;Q2;69;72;218;2515;321;217;1,40;34,93;31,29;0;3;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
21;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,593;Q2;105;62;250;3499;441;241;1,69;56,44;44,05;0;10;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,587;Q2;205;326;960;12273;2333;956;2,52;37,65;38,04;7;85;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biophysics (Q2); Biochemistry (Q3); Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
23;21100811140;"AIMS Biophysics";journal;"23779098";0,571;Q3;18;18;111;1023;151;109;1,31;56,83;33,33;0;1;United States;Northern America;"AIMS Press";"2014-2023";"Biochemistry (Q3); Biophysics (Q3); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
24;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,555;Q3;102;148;384;7231;651;377;1,64;48,86;23,65;0;4;United States;Northern America;"Springer New York";"2000-2023";"Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Surfaces and Interfaces (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
25;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";0,544;Q3;91;44;568;1829;981;561;2,15;41,57;33,90;0;17;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,532;Q3;62;99;226;2711;289;219;0,99;27,38;37,30;4;2;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,518;Q3;79;67;194;2940;270;191;1,34;43,88;38,33;0;9;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
28;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,503;Q3;89;59;190;2285;353;158;1,76;38,73;34,93;24;10;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,487;Q3;97;2340;5433;89046;11775;5426;2,22;38,05;32,53;0;366;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
30;21100860435;"Journal of Motor Learning and Development";journal;"23253215, 23253193";0,476;Q3;19;56;24;2412;40;23;1,67;43,07;49,70;2;1;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Biophysics (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
31;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,349;Q3;72;123;413;5218;489;401;1,01;42,42;34,78;0;5;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,278;Q3;23;99;339;1248;215;339;0,69;12,61;52,00;0;25;United States;Northern America;"Pleiades Publishing";"2001-2023";"Biophysics (Q3); Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
33;14153;"Molecular Biology";journal;"16083245, 00268933";0,245;Q4;29;105;327;4786;215;327;0,59;45,58;47,73;0;45;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;14860;"Biophysics (Russian Federation)";journal;"15556654, 00063509";0,221;Q4;22;137;442;4458;235;435;0,58;32,54;47,15;0;8;United States;Northern America;"Pleiades Publishing";"1957-1961, 1963-1982, 1984-1994, 2003-2023";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
35;19700175905;"Enzymes";book series;"18746047";0,186;Q4;26;18;54;1264;100;10;2,03;70,22;0,00;0;7;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
36;11300153729;"Biochemistry (Moscow) Supplement Series A: Membrane and Cell Biology";journal;"19907478, 19907494";0,177;Q4;16;44;118;1842;53;118;0,44;41,86;49,71;0;5;United States;Northern America;"Pleiades Publishing";"2007-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
37;73430;"Pharmaceutical Technology";journal;"15432521";0,152;Q4;42;228;588;965;89;202;0,15;4,23;36,63;0;8;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,141;Q4;31;16;44;539;29;44;0,52;33,69;38,57;0;7;United States;Northern America;"Tech Science Press";"2005-2023";"Biophysics (Q4); Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100464626;"2015 International Conference on BioPhotonics, BioPhotonics 2015";conference and proceedings;"-";0,126;-;4;0;44;0;10;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
40;21100853544;"International Journal of Physiology and Pathophysiology";journal;"2155014X";0,116;Q4;1;0;4;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Anatomy (Q4); Biophysics (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;33916;"Scanning Electron Microscopy";journal;"05865581";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scanning Microscopy International";"1917, 1976-1986";"Biophysics (Q4); Control and Systems Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
42;21101021993;"APL Bioengineering";journal;"24732877";;-;34;51;6;3395;5;5;0,83;66,57;36,70;1;22;United States;Northern America;"American Institute of Physics";"2017-2023";"Bioengineering; Biomaterials; Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
