Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
66;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;43;47;1831;2;45;0,04;42,58;61,11;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
65;27772;"Belfagor";journal;"00058351";0,100;Q4;3;55;54;513;0;53;0,00;9,33;10,64;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;21;75;1107;5;52;0,08;52,71;37,50;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
63;21100203522;"Iride";journal;"11227893";0,100;Q4;5;36;119;577;0;103;0,00;16,03;13,33;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
62;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;20;38;774;0;38;0,00;38,70;47,06;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
61;18381;"Medicina nei secoli";journal;"03949001";0,100;-;13;20;88;0;1;88;0,01;0,00;43,33;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
60;17187;"Tinctoria";trade journal;"00407984";0,100;Q4;4;101;310;250;1;306;0,01;2,48;41,18;0;0;Italy;Western Europe;"ASCONTEX";"1989-2006";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
59;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,101;Q4;8;38;34;1228;5;34;0,15;32,32;47,22;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
58;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q3;5;13;22;934;0;21;0,00;71,85;21,43;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
57;16400154741;"Archeologia Classica";journal;"03918165";0,101;Q3;9;17;18;1160;2;18;0,11;68,24;23,53;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
56;16000154766;"Archeologia Medievale";journal;"03900592";0,101;Q4;14;29;23;1776;7;23;0,30;61,24;45,00;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
55;18871;"Archivio Storico Italiano";journal;"03917770";0,101;Q4;8;20;26;1774;1;22;0,04;88,70;68,42;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
54;16100154760;"Athenaeum";journal;"00046574";0,101;Q4;11;19;32;1335;0;29;0,00;70,26;30,00;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
53;6000166166;"Critica d'Arte";journal;"00111511";0,101;Q3;3;28;21;178;0;21;0,00;6,36;25,93;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
52;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;5;18;433;0;18;0,00;86,60;0,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
51;71508;"Epigraphica";journal;"00139572";0,101;Q4;6;11;19;1202;0;19;0,00;109,27;45,45;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
50;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,101;Q3;5;21;17;1239;0;13;0,00;59,00;35,71;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
49;5800224540;"Gregorianum";journal;"00174114";0,101;Q4;7;20;30;711;1;29;0,03;35,55;12,50;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q4)";"Arts and Humanities"
48;16363;"Lettere Italiane";journal;"00241334";0,101;Q3;4;30;23;1454;2;20;0,09;48,47;48,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
47;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,101;Q3;6;30;29;925;1;27;0,03;30,83;30,43;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
46;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,101;Q3;11;30;24;2096;0;24;0,00;69,87;47,22;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
45;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,101;Q3;2;18;23;532;0;23;0,00;29,56;22,22;0;0;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q3)";"Arts and Humanities"
44;16472;"Nuova Rivista Storica";journal;"00296236";0,101;Q3;5;9;14;849;0;14;0,00;94,33;14,29;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q3)";"Arts and Humanities"
43;16000154794;"Prospettiva";journal;"03940802";0,101;Q3;5;25;25;2081;2;24;0,08;83,24;56,00;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
42;20400195015;"Quaderni Petrarcheschi";journal;"11202467";0,101;Q3;3;0;25;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002, 2004";"Literature and Literary Theory (Q3)";"Arts and Humanities"
41;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q2;2;34;14;1563;0;14;0,00;45,97;50,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
40;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,101;Q3;6;0;19;0;0;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
39;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,101;Q4;5;19;21;606;0;21;0,00;31,89;41,18;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
38;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,101;Q3;3;19;20;501;0;20;0,00;26,37;40,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
37;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,101;Q4;9;33;32;1148;2;28;0,06;34,79;22,58;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
36;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,101;Q2;5;22;22;1879;1;16;0,05;85,41;58,82;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q2); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
35;23866;"Rivista Storica Italiana";journal;"00357073";0,101;Q4;8;24;26;1835;0;26;0,00;76,46;30,00;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
34;16100154718;"Strumenti Critici";journal;"00392618";0,101;Q3;3;17;18;608;0;18;0,00;35,76;42,86;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
33;24229;"Studi Francesi";journal;"00392944";0,101;Q3;4;33;29;980;0;25;0,00;29,70;40,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
32;16100154797;"Studi Medievali";journal;"03918467";0,101;Q3;7;12;14;1114;1;14;0,07;92,83;33,33;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
31;16400154749;"Studi Musicali";journal;"03917789";0,101;Q3;6;9;15;252;1;15;0,07;28,00;36,36;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music (Q3)";"Arts and Humanities"
30;16000154772;"Studi Piemontesi";journal;"03927261";0,101;Q4;3;23;27;858;1;27;0,04;37,30;45,83;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
29;16000154792;"Studi Romani";journal;"00392995";0,101;Q3;5;12;16;629;0;16;0,00;52,42;12,50;0;0;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q3)";"Arts and Humanities"
28;14716;"Studi Storici";journal;"00393037";0,101;Q4;10;27;17;3409;0;17;0,00;126,26;37,50;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q4)";"Arts and Humanities"
27;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q3;1;14;16;424;0;16;0,00;30,29;14,29;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
26;77701;"Aegyptus";journal;"18277888, 00019046";0,102;Q3;7;16;11;927;0;10;0,00;57,94;33,33;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
25;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,102;Q3;3;25;38;831;1;12;0,03;33,24;27,27;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
24;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,102;Q4;6;13;14;453;0;12;0,00;34,85;30,77;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
23;16300154785;"Lotus International";journal;"11249064";0,102;Q2;4;19;12;129;0;12;0,00;6,79;10,53;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
22;67153;"Notizie di Politeia";journal;"11282401";0,102;Q3;6;0;29;0;8;29;0,28;0,00;0,00;0;0;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
21;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,102;Q3;6;7;11;496;0;11;0,00;70,86;42,86;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
20;16300154777;"Risorgimento";book series;"00355607";0,102;Q3;2;9;13;235;0;11;0,00;26,11;16,67;0;0;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History (Q3)";"Arts and Humanities"
19;17176;"Societa e storia";journal;"03916987";0,102;-;4;0;9;0;0;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;16400154724;"Studi Danteschi";journal;"03917835";0,102;Q2;5;12;12;311;2;12;0,17;25,92;28,57;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
17;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,102;Q2;4;8;16;386;2;12;0,13;48,25;37,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
16;20300195071;"Studi Petrarcheschi";journal;"11282045";0,102;Q2;3;6;11;202;0;11;0,00;33,67;20,00;0;0;Italy;Western Europe;"Editrice Antenore";"2002-2008";"Literature and Literary Theory (Q2)";"Arts and Humanities"
15;16400154750;"Studi Secenteschi";journal;"00816248";0,102;Q2;5;12;11;736;1;10;0,09;61,33;60,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
14;17441;"Rinascimento";journal;"00803073, 20376138";0,103;Q3;9;22;14;2005;0;7;0,00;91,14;27,27;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
13;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,104;Q2;6;12;6;319;0;5;0,00;26,58;41,67;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
12;16583;"Quaderni Storici";journal;"03016307";0,110;Q2;12;26;34;2264;3;34;0,09;87,08;51,85;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,110;Q2;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q2)";"Arts and Humanities"
10;5800157701;"Lingua e Stile";journal;"0024385X";0,112;Q1;6;13;12;911;4;12;0,33;70,08;35,71;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
9;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,121;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;10300153362;"Contemporanea";journal;"11273070";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q2)";"Arts and Humanities"
7;16400154726;"Biblica";journal;"00060887";0,124;Q1;14;28;28;2026;6;28;0,21;72,36;7,41;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
6;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,165;Q1;33;38;50;1903;14;50;0,19;50,08;40,86;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
5;27890;"Studi Emigrazione";journal;"00392936";0,221;Q2;12;40;93;1326;24;93;0,22;33,15;32,69;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
4;28992;"Journal of European Economic History";journal;"03915115";0,345;Q1;6;0;3;0;1;3;0,50;0,00;0,00;0;0;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
3;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";;-;9;12;0;411;0;0;0,00;34,25;41,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics"
2;19700173101;"Rivista Italiana di Musicologia";journal;"00356867";;-;4;10;0;431;0;0;0,00;43,10;16,67;0;0;Italy;Western Europe;"Libreria Musicale Italiana (LIM)";"2003-2008";"Music";"Arts and Humanities"
1;16100154796;"Studi Etruschi";journal;"03917762";;-;6;16;0;1111;0;0;0,00;69,44;38,10;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
