Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;31108;"Memoir of the Geological Society of America";book series;"00721069";1,598;Q1;56;43;98;4495;227;92;1,17;104,53;13,58;3;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;12000154530;"Developments in Precambrian Geology";book series;"01662635";1,313;Q1;36;0;73;0;148;69;1,63;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978, 1981-1983, 1990, 1992-1994, 2004-2005, 2007, 2009";"Geology (Q1)";"Earth and Planetary Sciences"
3;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";1,005;Q1;114;172;706;10227;1131;668;1,45;59,46;25,45;6;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;26547;"Geological Society Special Publication";book series;"03058719";0,910;Q1;158;348;1120;24216;1727;1067;1,43;69,59;23,67;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
5;19600161908;"Developments in Volcanology";book series;"1871644X";0,895;Q2;23;0;15;0;19;14;1,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
6;21100262296;"SEPM Special Publications";book series;"1060071X";0,482;Q2;26;0;28;0;30;28;0,00;0,00;0,00;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
7;9500154128;"Developments in Marine Geology";book series;"15725480";0,434;Q2;16;0;73;0;61;65;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009, 2014";"Geology (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
8;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,414;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q2)";"Earth and Planetary Sciences"
9;11400153303;"Developments in Quaternary Science";book series;"15710866";0,397;Q3;59;29;137;2238;106;93;0,60;77,17;4,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
10;19700180780;"Sedimentary Basins of the World";book series;"18745997";0,376;Q3;26;0;18;0;19;17;1,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 1999, 2008";"Stratigraphy (Q2); Geology (Q3)";"Earth and Planetary Sciences"
11;26360;"Geological Association of Canada - Special Paper";book series;"00721042";0,361;Q3;15;0;52;0;40;50;1,25;0,00;0,00;0;0;Canada;Northern America;"Geological Association of Canada";"1981-1991, 1993, 2007-2008";"Fuel Technology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Energy"
12;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";0,359;Q3;19;3;4;979;12;2;2,00;326,33;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q3)";"Earth and Planetary Sciences"
13;25293;"Developments in Sedimentology";book series;"00704571";0,351;Q3;50;18;92;2375;73;84;0,41;131,94;38,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Oceanography (Q2); Geology (Q3)";"Earth and Planetary Sciences"
14;26826;"Studia Geological Polonica";book series;"00816426";0,303;Q3;18;2;26;61;17;25;0,80;30,50;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
15;11400153307;"Sustainable Management of Sediment Resources";book series;"18721990";0,226;Q3;9;0;41;0;26;28;0,70;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Earth-Surface Processes (Q3); Geology (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science"
16;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,199;Q3;28;0;63;0;28;58;0,74;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
17;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,165;Q4;29;0;178;0;42;97;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Atmospheric Science (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
18;17700156221;"Handbook of Exploration and Environmental Geochemistry";book series;"18742734";0,157;Q4;8;0;22;0;8;17;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2007-2009";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
19;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,104;Q4;5;0;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
20;130043;"Geological Society Memoir";book series;"04354052";0,103;Q4;67;24;9;976;0;8;0,00;40,67;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
21;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,101;Q4;7;39;28;514;0;10;0,00;13,18;8,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
22;24610;"Annales - Academiae Scientarium Fennicae, Series A III: Geologica-Geographica";book series;"1239632X";;-;4;1;0;75;0;0;0,00;75,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1978-1979, 1981-1993, 1995, 2003-2005, 2010";"Geology";"Earth and Planetary Sciences"
23;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";;-;4;1;4;65;4;4;2,00;65,00;50,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
24;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;21;87;0;31;87;0,39;0,00;18,31;4;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
25;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";;-;47;88;0;3009;0;0;0,00;34,19;10,94;8;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
