Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";3,114;Q1;73;65;156;3354;1193;133;6,58;51,60;35,97;3;26;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
2;5300152235;"Neuroscience Bulletin";journal;"16737067";1,540;Q1;66;167;334;7709;1386;302;3,73;46,16;41,44;1;22;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,316;Q1;131;326;1018;17543;6076;1001;5,92;53,81;41,27;13;172;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine"
4;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";1,240;Q1;61;76;217;4762;930;199;4,39;62,66;41,36;13;54;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
5;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,857;Q2;90;159;411;4129;1078;405;2,00;25,97;62,73;5;100;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;52142;"Brazilian Oral Research";journal;"15177491";0,847;Q2;60;136;362;4224;989;358;2,32;31,06;59,48;3;35;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
7;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,839;Q2;104;99;327;3502;830;321;2,47;35,37;52,69;9;45;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
8;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,754;Q2;59;92;282;3147;744;278;2,52;34,21;55,64;3;16;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
9;21100857530;"WHO South-East Asia journal of public health";journal;"23045272";0,728;Q2;19;24;69;0;149;58;1,85;0,00;38,75;24;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
10;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,702;Q2;61;471;1253;17085;2041;1183;1,37;36,27;65,52;22;254;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
11;27642;"Asian Journal of Andrology";journal;"1008682X";0,701;Q2;89;114;325;4031;820;263;2,27;35,36;34,04;6;40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
12;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,692;Q2;25;74;214;1894;385;201;1,86;25,59;29,60;1;33;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Gastroenterology (Q3)";"Medicine"
13;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,687;-;45;119;261;3616;512;242;1,36;30,39;61,72;2;80;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
14;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,664;Q2;50;107;318;4850;952;313;2,98;45,33;44,96;0;39;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,654;Q2;31;112;240;2860;438;230;1,56;25,54;47,90;2;75;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
16;21100824459;"Perspectives in Clinical Research";journal;"22293485, 22295488";0,649;Q2;19;40;112;557;207;91;1,37;13,93;44,59;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,633;Q2;88;317;856;10637;1400;734;1,45;33,56;64,26;5;209;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
18;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,624;Q2;72;93;316;4863;815;268;2,50;52,29;46,87;0;50;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
19;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,620;Q2;29;127;227;3044;477;220;1,54;23,97;67,54;0;92;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
20;4000148010;"Clinics";journal;"19805322, 18075932";0,618;Q2;77;218;409;5624;912;391;2,14;25,80;48,09;4;120;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
21;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,617;Q2;42;54;172;2370;362;165;2,07;43,89;42,31;0;24;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,613;Q2;98;145;485;5098;1218;485;2,42;35,16;51,00;1;57;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
23;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,603;Q2;35;115;314;2177;272;234;0,73;18,93;39,70;2;19;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
24;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,594;Q2;56;103;241;2427;430;225;1,53;23,56;60,00;1;60;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
25;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,589;Q2;29;52;139;1669;269;136;1,50;32,10;55,13;2;14;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
26;21100242616;"Sleep Science";journal;"19840659, 19840063";0,582;Q2;31;50;127;1820;229;116;1,76;36,40;45,65;0;9;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
27;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,581;Q2;47;60;171;1751;317;154;1,62;29,18;31,79;3;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
28;14659;"Indian Journal of Medical Research";journal;"09715916";0,578;Q2;104;377;700;4884;1221;508;1,67;12,95;36,61;1;162;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,563;Q3;41;20;82;946;170;82;1,75;47,30;39,74;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
30;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,546;Q3;34;257;289;6664;484;233;1,78;25,93;43,21;4;130;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
31;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,537;Q3;78;570;1720;13852;2518;1061;1,38;24,30;43,42;0;244;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,535;Q3;37;27;69;927;124;69;1,50;34,33;43,14;3;6;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
33;18349;"South African Medical Journal";journal;"02569574, 20785135";0,527;Q3;65;341;846;6174;942;639;1,10;18,11;48,21;2;221;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";0,491;Q3;72;90;380;2839;939;375;1,27;31,54;36,60;2;60;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,489;Q3;24;14;41;383;122;36;3,20;27,36;50,00;0;8;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,475;Q3;51;344;1031;8646;1712;987;1,55;25,13;37,59;0;275;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
37;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,472;Q3;48;273;602;4267;720;477;1,05;15,63;22,13;0;110;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
38;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,464;Q3;44;140;446;4601;774;419;1,64;32,86;38,45;4;51;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
39;29579;"Journal of Biosciences";journal;"02505991";0,459;Q3;85;153;327;9091;537;311;1,57;59,42;40,68;2;64;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,433;Q3;33;50;129;1315;188;110;1,30;26,30;33,70;2;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,431;Q3;30;90;235;2130;370;194;1,26;23,67;42,92;0;27;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
42;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";0,423;Q3;20;46;133;1021;183;121;1,00;22,20;61,59;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
43;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,420;Q3;37;132;354;2231;484;280;1,22;16,90;26,57;0;31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
44;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,405;Q3;62;70;203;923;226;139;0,91;13,19;36,08;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,383;Q3;23;45;70;788;89;67;0,78;17,51;36,52;2;19;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
46;21419;"Indian journal of public health";journal;"0019557X";0,381;Q3;35;137;233;0;260;200;1,04;0,00;37,83;0;104;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,378;Q3;42;71;243;1916;246;214;0,92;26,99;34,14;0;39;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
48;21100874917;"World Journal of Clinical Cases (discontinued)";journal;"23078960";0,368;Q3;30;747;671;20425;872;668;1,30;27,34;38,90;25;358;China;Asiatic Region;"Baishideng Publishing Group";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;13974;"Hong Kong Medical Journal";journal;"10242708";0,357;Q3;57;181;491;2394;424;339;0,77;13,23;41,13;2;69;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,357;Q3;36;52;139;959;140;131;0,87;18,44;32,09;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
51;22190;"Genetics and Molecular Research";journal;"16765680";0,356;Q3;59;88;676;3422;724;675;0,59;38,89;42,14;0;30;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,344;Q3;48;84;266;2030;316;236;0,95;24,17;51,01;1;45;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
53;93144;"Tzu Chi Medical Journal";journal;"10163190";0,343;Q3;25;71;165;2110;254;152;1,55;29,72;37,24;2;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,340;Q3;40;29;130;318;123;89;0,84;10,97;46,77;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
55;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,336;Q3;40;72;189;3716;255;187;1,42;51,61;44,03;1;13;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
56;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,324;Q3;34;181;344;3719;377;282;1,07;20,55;21,06;6;42;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
57;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,319;Q3;47;327;630;6047;665;562;0,93;18,49;44,65;4;182;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;13235;"Chinese Journal of Oncology";journal;"02533766";0,307;Q3;31;181;541;2801;597;540;1,35;15,48;40,08;3;167;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
59;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,295;Q3;51;482;1444;3104;1448;1444;1,00;6,44;41,36;0;194;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
60;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,292;Q3;31;156;303;0;329;278;0,90;0,00;50,69;0;70;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,286;Q3;56;217;896;8547;1278;891;1,41;39,39;46,55;0;95;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,277;Q3;23;98;284;3948;83;225;0,26;40,29;49,26;0;31;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
63;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,277;Q3;53;178;471;4200;1071;436;2,56;23,60;48,19;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
64;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,275;Q3;18;251;730;6727;416;726;0,56;26,80;64,95;0;126;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Medicine (miscellaneous) (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
65;29385;"Revista brasileira de enfermagem";journal;"00347167";0,274;Q3;34;578;979;15972;1337;948;1,17;27,63;78,80;11;238;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
66;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,264;Q3;23;103;306;2272;402;296;1,08;22,06;80,45;5;34;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;21100790932;"Current Research in Nutrition and Food Science";journal;"2347467X, 23220007";0,255;Q3;27;97;224;3901;271;221;1,07;40,22;49,45;0;33;India;Asiatic Region;"Enviro Research Publishers";"2013-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
68;28002;"Revista de Nutricao";journal;"14155273";0,254;Q3;42;40;166;1530;109;166;0,51;38,25;83,65;2;24;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
69;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,253;Q3;50;82;142;3041;209;141;1,70;37,09;41,36;0;49;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";0,242;Q4;13;57;208;1072;111;201;0,51;18,81;48,03;0;21;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
71;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";0,241;Q4;24;362;267;10959;241;262;0,90;30,27;51,90;12;152;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
72;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,228;Q4;35;115;289;4110;200;289;0,51;35,74;47,10;0;29;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
73;24049;"Acta Physiologica Sinica";journal;"03710874";0,223;Q4;29;12;276;0;163;276;0,47;0,00;50,00;0;3;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,218;-;17;56;139;1817;96;130;0,61;32,45;60,61;0;36;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
75;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,217;Q4;37;216;532;2431;296;390;0,55;11,25;54,59;0;105;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
76;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,216;Q4;18;20;72;476;88;72;1,17;23,80;30,65;0;5;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
77;13972;"Psychological Studies";journal;"00332968, 09749861";0,216;Q4;18;51;131;2506;86;130;0,63;49,14;55,12;2;11;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Psychology (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Psychology"
78;21100285074;"Chinese Critical Care Medicine";journal;"20954352";0,214;Q4;22;343;817;6926;488;815;0,60;20,19;31,67;1;132;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
79;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,204;Q4;22;91;232;1580;125;153;0,47;17,36;42,48;0;38;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
80;21100218073;"Journal of Datta Meghe Institute of Medical Sciences University";journal;"09743901, 22501231";0,204;Q4;15;164;231;3265;239;216;0,79;19,91;46,07;0;47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
81;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,202;Q4;28;270;828;6002;509;828;0,63;22,23;28,57;0;23;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
82;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,201;Q4;24;94;305;0;151;304;0,42;0,00;54,50;0;34;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,200;Q4;21;66;187;2360;104;186;0,44;35,76;36,69;0;8;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
84;15817;"National Medical Journal of India";journal;"0970258X";0,200;Q4;47;107;356;1486;147;202;0,30;13,89;37,00;0;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,194;Q4;19;192;385;3981;186;384;0,43;20,73;47,17;0;32;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
