Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;84156;"Proceedings - IEEE Symposium on Security and Privacy";conference and proceedings;"10816011";3,735;-;156;31;73;857;716;68;8,58;27,65;United States;Northern America;"";"";"Computer Networks and Communications; Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
2;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";1,971;Q1;87;12;52;437;356;49;5,72;36,42;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
3;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";1,072;Q1;118;67;207;1666;474;203;1,85;24,87;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
4;2200147405;"Proceedings of ACM Symposium on Access Control Models and Technologies, SACMAT";conference and proceedings;"-";1,064;-;49;29;49;605;194;45;3,96;20,86;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
5;21184;"Journal of Quality Technology";journal;"00224065";1,058;Q1;94;29;83;664;170;80;1,55;22,90;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";0,930;Q1;79;77;256;1429;608;241;2,28;18,56;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
7;4000149002;"IEEE Transactions on Information Forensics and Security";journal;"15566013";0,900;Q1;167;69;45;1998;195;45;4,33;28,96;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Computer Networks and Communications (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
8;80646;"Annual ACM Symposium on Parallel Algorithms and Architectures";conference and proceedings;"-";0,865;-;44;0;41;0;78;40;0,00;0,00;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1995-2004";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
9;144873;"Proceedings - Annual Computer Security Applications Conference, ACSAC";conference and proceedings;"10639527";0,697;-;76;46;143;1132;316;138;1,79;24,61;United States;Northern America;"";"";"Computer Networks and Communications; Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
10;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,545;Q1;84;48;135;1429;119;132;0,90;29,77;United States;Northern America;"Springer New York";"1999-2023";"Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
11;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,476;Q2;68;65;140;846;71;119;0,43;13,02;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
12;21100205716;"Proceedings - International Symposium on Quality Electronic Design, ISQED";conference and proceedings;"19483287";0,460;-;38;0;237;0;319;233;1,35;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
13;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,441;Q2;58;100;257;1486;159;252;0,56;14,86;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
14;145123;"Proceedings - International Symposium on Software Reliability Engineering, ISSRE";conference and proceedings;"10719458";0,430;-;64;28;126;552;164;120;1,12;19,71;United States;Northern America;"";"";"Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
15;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,429;Q2;44;106;382;1291;228;348;0,60;12,18;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
16;11800154404;"2006 ROCS Workshop - Reliability of Compound Semiconductors, Proceedings";conference and proceedings;"-";0,381;-;3;0;14;0;2;13;0,14;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
17;21100516467;"Electrical Performance of Electronic Packaging, EPEP";conference and proceedings;"-";0,364;-;11;0;82;0;54;80;0,66;0,00;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
18;13757;"Process Safety Progress";journal;"15475913, 10668527";0,354;Q2;46;49;140;517;86;130;0,61;10,55;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
19;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,351;Q2;36;33;100;790;67;88;0,51;23,94;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering; Medicine"
20;20013;"Software Quality Journal";journal;"09639314, 15731367";0,348;Q2;49;27;63;702;79;53;1,00;26,00;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q3)";"Computer Science; Engineering"
21;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,307;-;47;89;335;792;164;328;0,35;8,90;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
22;94502;"Proceedings New Security Paradigms Workshop";conference and proceedings;"-";0,305;-;32;26;50;750;51;43;1,00;28,85;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
23;13832;"Quality Engineering";journal;"15324222, 08982112";0,293;Q3;48;28;158;393;76;153;0,44;14,04;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
24;95029;"Annual Proceedings - Reliability Physics (Symposium)";conference and proceedings;"00999512";0,276;-;51;161;162;1825;92;161;0,00;11,34;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
25;21100561667;"DOLAP: Proceedings of the ACM International Workshop on Data Warehousing and OLAP";conference and proceedings;"-";0,276;-;8;0;14;0;17;13;1,21;0,00;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
26;18704;"Proceedings of IEEE International Symposium on High Assurance Systems Engineering";conference and proceedings;"15302059";0,266;-;31;71;71;848;57;67;0,45;11,94;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
27;80264;"Conference Proceedings from the International Symposium for Testing and Failure Analysis";conference and proceedings;"-";0,258;-;23;68;198;455;48;196;0,24;6,69;United States;Northern America;"";"1998-2002, 2005-2015";"Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
28;22473;"Quality Progress";journal;"0033524X";0,253;Q3;37;206;609;563;88;412;0,12;2,73;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
29;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,243;Q3;122;3445;8771;45843;3455;8762;0,38;13,31;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
30;144868;"IEEE International Integrated Reliability Workshop Final Report";conference and proceedings;"-";0,226;-;18;35;150;417;60;145;0,38;11,91;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
31;7100153109;"Proceedings of the ACM Workshop On Digital Rights Management, DRM'06. Co-located with the 13th ACM Conference on Computer and Communications Security, CCS'06";conference and proceedings;"-";0,221;-;5;0;13;0;11;12;0,85;0,00;United States;Northern America;"";"";"Law; Media Technology; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
32;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,218;-;23;659;1911;2786;254;1906;0,15;4,23;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
33;144890;"Electronic Device Failure Analysis";journal;"15370755";0,188;Q3;7;25;68;112;12;56;0,27;4,48;United States;Northern America;"ASM International";"2004-2022";"Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
34;21100496465;"Proceedings of the American Nuclear Society - International Congress on Advances in Nuclear Power Plants 2005, ICAPP'05";conference and proceedings;"-";0,184;-;8;0;81;0;15;80;0,19;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
35;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,178;Q3;35;57;347;435;30;154;0,10;7,63;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
36;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,176;-;41;53;580;389;156;576;0,20;7,34;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
37;21100348948;"21st International Conference of the Center for Chemical Process Safety, CCPS 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,174;-;2;0;24;0;3;23;0,13;0,00;United States;Northern America;"";"";"Chemical Health and Safety; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
38;7100153117;"Proceedings of the Second ACM International Workshop on Storage Security and Survivability, Storage SS'06. Co-located with the 13th ACM Conference on Computer and Communications Security, CCS'06";conference and proceedings;"-";0,159;-;7;0;12;0;14;11;1,17;0,00;United States;Northern America;"";"";"Hardware and Architecture; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
39;21100223775;"Proceedings of the 2005 International Conference on Information Quality, ICIQ 2005";conference and proceedings;"-";0,155;-;8;0;35;0;41;34;1,17;0,00;United States;Northern America;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
40;21100218305;"Proceedings of the 3rd European Workshop - Structural Health Monitoring 2006";conference and proceedings;"-";0,150;-;11;0;173;0;97;171;0,56;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
41;21100218921;"Metrics: The Key to Success - Proceedings of the 60th Meeting of the Society for Machinery Failure Prevention Technology";conference and proceedings;"-";0,144;-;5;0;41;0;17;39;0,41;0,00;United States;Northern America;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
42;5800228212;"Proceedings of the American Nuclear Society - International Congress on Advances in Nuclear Power Plants 2005, ICAPP'05";conference and proceedings;"-";0,144;-;10;0;238;0;22;235;0,09;0,00;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
43;21100218927;"Essential Technologies for Successful Prognostics - Proceedings of the 59th Meeting of the Society for Machinery Failure Prevention Technology";conference and proceedings;"-";0,137;-;5;0;57;0;16;55;0,28;0,00;United States;Northern America;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
44;21736;"Sound and Vibration";trade journal;"15410161";0,136;Q3;37;53;136;236;40;102;0,30;4,45;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Acoustics and Ultrasonics (Q4)";"Engineering; Physics and Astronomy"
45;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,134;Q3;10;41;82;282;5;71;0,06;6,88;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
46;19700183027;"Proceedings - 2006 International Conference on Design and Test of Integrated Systems in Nanoscale Technology, IEEE DTIS 2006";conference and proceedings;"-";0,133;-;8;0;45;0;17;43;0,38;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
47;21100513828;"Proceedings of the Institute of Navigation, National Technical Meeting";conference and proceedings;"-";0,129;-;15;0;111;0;57;110;0,51;0,00;United States;Northern America;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
48;4700152736;"Journal of School Violence";journal;"15388239, 15388220";0,128;Q3;52;32;91;1021;16;82;0,14;31,91;United States;Northern America;"Routledge";"2002-2023";"Safety, Risk, Reliability and Quality (Q3); Education (Q4)";"Engineering; Social Sciences"
49;28406;"Fire Engineering";trade journal;"00152587";0,123;Q4;6;254;851;371;10;723;0,01;1,46;United States;Northern America;"PennWell Corp.";"1969-1970, 1972, 1974-1989, 1995-2007";"Chemical Health and Safety (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
50;145616;"Journal of Security Education";journal;"15507890, 15507904";0,123;Q4;5;24;47;313;5;44;0,11;13,04;United States;Northern America;"Haworth Press Inc.";"2004-2007";"Safety Research (Q3); Education (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
51;21100229408;"2005 Water Quality Technology Conference Proceedings, WQTC 2005";conference and proceedings;"-";0,122;-;5;0;236;0;18;235;0,08;0,00;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
52;21100780536;"41st AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
53;22718;"Journal of the IEST";journal;"10984321";0,118;Q4;14;19;60;134;9;60;0,09;7,05;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
54;21100199787;"COBRA 2006 - Proceedings of the Annual Research Conference of the Royal Institution of Chartered Surveyors";conference and proceedings;"-";0,114;-;7;0;78;0;5;77;0,06;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
55;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,110;Q4;15;17;84;277;5;84;0,02;16,29;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
56;21100223703;"American Water Works Association - Water Quality Technology Conference and Exposition 2006: Taking Water Quality to New Heights";conference and proceedings;"-";0,109;-;4;0;257;0;16;256;0,06;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
57;19700183057;"Structures - A Structural Engineering Odyssey, Structures 2001 - Proceedings of the 2001 Structures Congress and Exposition";conference and proceedings;"-";0,109;-;5;0;158;0;6;157;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
58;21100266757;"2006 Proceedings - 12th ISSAT International Conference on Reliability and Quality in Design";conference and proceedings;"-";0,107;-;5;0;79;0;10;78;0,13;0,00;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
59;21100197921;"Advances in Reliability and Optimization of Structural Systems - Proceedings of the 12th WG 7.5 Working Conference on Reliability and Optimization of Structural Systems";conference and proceedings;"-";0,105;-;3;0;33;0;7;31;0,21;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
60;58593;"International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,105;-;14;0;141;0;2;140;0,00;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996, 2000, 2002, 2004, 2006, 2008, 2010-2012";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
61;52209;"Proceedings - Annual SAFE Symposium (Survival and Flight Equipment Association)";conference and proceedings;"-";0,105;-;8;16;103;143;3;100;0,04;8,94;United States;Northern America;"SAFE Association";"1980-1983, 1985, 1987, 1989, 1991, 1995-1998, 2000-2009, 2011-2018";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
62;12100157183;"2006 IEEE Symposium on Product Safety Engineering, PSES";conference and proceedings;"-";0,104;-;3;0;7;0;2;6;0,29;0,00;United States;Northern America;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
63;21100348538;"40th Annual Loss Prevention Symposium 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,104;-;3;0;39;0;7;37;0,18;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering"
64;21100241648;"CARTS USA 2005";conference and proceedings;"-";0,104;-;3;0;40;0;5;39;0,13;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
65;26369;"Radwaste Solutions";journal;"15294900";0,103;Q4;5;43;134;36;1;116;0,01;0,84;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
66;19600157822;"Structures Congress 2000: Advanced Technology in Structural Engineering";conference and proceedings;"-";0,103;-;6;0;193;0;5;192;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
67;12900154717;"2006 AIChE Spring Annual Meeting";conference and proceedings;"-";0,102;-;4;0;334;0;2;334;0,01;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology; Chemical Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
68;11800154530;"IMS 2006 - Proceedings of the 2006 IEEE International Workshop on Measurement Systems for Homeland Security, Contraband Detection and Personal Safety";conference and proceedings;"-";0,102;-;3;0;14;0;1;12;0,07;0,00;United States;Northern America;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
69;20600195641;"Proceedings of the International Spring Seminar on Electronics Technology";conference and proceedings;"21612528";0,102;-;17;0;123;0;13;120;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
70;21100266753;"2005 Proceedings - 11th ISSAT International Conference on Reliability and Quality in Design";conference and proceedings;"-";0,101;-;4;0;64;0;9;63;0,14;0,00;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
71;12800154701;"2006 AIChE Spring Annual Meeting - 5th World Congress on Particle Technology";conference and proceedings;"-";0,101;-;1;0;32;0;1;32;0,03;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology; Chemical Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
72;21100348949;"8th Process Plant Safety Symposium 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;1;0;28;0;0;27;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering"
73;15300154843;"American Society of Mechanical Engineers, Safety Engineering and Risk Analysis Division, SERA";conference and proceedings;"10716947";0,101;-;4;0;19;0;0;17;0,00;0,00;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
74;21100264001;"Association of State Dam Safety Officials Annual Conference 2005, Dam Safety 2005";conference and proceedings;"-";0,101;-;3;0;73;0;6;72;0,08;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
75;21100239821;"CARTS Asia 2005";conference and proceedings;"-";0,101;-;1;0;19;0;1;18;0,05;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
76;21100239804;"CARTS Asia 2006";conference and proceedings;"-";0,101;-;2;0;16;0;1;15;0,06;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
77;21100239807;"CARTS Europe 2005";conference and proceedings;"-";0,101;-;3;0;26;0;2;25;0,08;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
78;21100241644;"CARTS Europe 2006";conference and proceedings;"-";0,101;-;3;0;32;0;3;31;0,09;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
79;5000159101;"Compliance Magazine";trade journal;"10775889";0,101;Q4;1;7;55;0;0;30;0,00;0,00;United States;Northern America;"Douglas Publications, Inc.";"2006-2007";"Chemical Health and Safety (Q4); Industrial and Manufacturing Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
80;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,101;-;3;0;26;0;1;24;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
81;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";0,101;-;0;0;16;0;0;16;0,00;0,00;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
82;21100542121;"NPRA Plant Automation and Decision Support Conference";conference and proceedings;"-";0,101;-;2;0;20;0;0;20;0,00;0,00;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
83;8000153131;"Pipeline Rehabilitation and Maintenance Conference";conference and proceedings;"-";0,101;-;1;0;21;0;0;21;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Metals and Alloys; Safety, Risk, Reliability and Quality";"Energy; Engineering; Materials Science"
84;21100198428;"RISK21 - Coping with Risks Due to Natural Hazards in the 21st Century - Proceedings of the RISK21 Workshop";conference and proceedings;"-";0,101;-;5;0;22;0;0;19;0,00;0,00;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
85;12382;"SAFE Journal";journal;"01916319";0,101;Q4;7;5;29;22;2;24;0,13;4,40;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Aerospace Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
86;21100229228;"2005 AWWA Water Security Congress";conference and proceedings;"-";0,100;-;3;0;49;0;2;48;0,04;0,00;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
87;12100155370;"2006 IEEE International Conference on Vehicular Electronics and Safety, ICVES";conference and proceedings;"-";0,100;-;12;0;102;0;7;101;0,07;0,00;United States;Northern America;"";"";"Automotive Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
88;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,100;-;6;35;97;97;2;93;0,03;2,77;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
89;13000154723;"Association of State Dam Safety Officials - Dam Safety 2006, Proceedings from the 2006 Annual Conference";conference and proceedings;"-";0,100;-;4;0;92;0;7;91;0,08;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
90;21100239815;"CARTS USA 2006";conference and proceedings;"-";0,100;-;3;0;41;0;1;40;0,02;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
91;12674;"Nuclear Plant Journal";trade journal;"08922055";0,100;Q4;6;33;101;15;2;98;0,03;0,45;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
92;21100515230;"Proceedings ACEEE Summer Study on Energy Efficiency in Industry";conference and proceedings;"-";0,100;-;7;0;94;0;9;92;0,10;0,00;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
93;13875;"Proceedings of the Corporate Aviation Safety Seminar";conference and proceedings;"07364709";0,100;-;3;0;48;0;0;44;0,00;0,00;United States;Northern America;"Flight Safety Foundation Inc.";"1984, 1999, 2001-2002, 2004-2006, 2008-2012";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
