Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,240;Q3;17;56;194;1894;203;181;0,88;33,82;28,40;0;25;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
2;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,223;Q3;18;39;81;1535;95;76;1,18;39,36;31,97;0;10;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Building and Construction (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
3;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";0,209;Q3;7;57;114;2201;52;106;0,44;38,61;36,29;0;24;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Engineering; Social Sciences"
4;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,201;Q3;19;12;56;604;44;56;0,77;50,33;28,57;0;7;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
5;12600154771;"DYNA (Colombia)";journal;"00127353";0,182;Q4;26;99;396;3078;356;396;0,74;31,09;31,96;0;31;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
6;21101032724;"Modulo Arquitectura CUC";journal;"23897732, 01246542";0,150;Q3;3;19;44;582;12;43;0,25;30,63;33,33;0;10;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
7;19700186845;"Ingenieria y Universidad";journal;"01232126";0,148;Q4;12;21;37;824;21;37;0,52;39,24;41,43;0;9;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
8;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,110;Q4;2;24;87;305;5;79;0,08;12,71;44,44;0;1;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"History (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Engineering; Social Sciences"
9;21101128459;"Aibi, Revista de Investigacion Administracion e Ingenierias";journal;"2346030X";;-;5;41;121;1563;21;118;0,18;38,12;48,35;0;13;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
10;21101120351;"Dearq";journal;"20113188, 2215969X";;-;3;27;85;367;15;82;0,16;13,59;33,33;0;10;Colombia;Latin America;"Universidad de los Andes";"2019-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
11;21101152622;"Transactions on Energy Systems and Engineering Applications";journal;"27450120";;-;3;10;12;234;15;12;1,25;23,40;30,43;0;4;Colombia;Latin America;"Universidad Tecnologica de Bolivar";"2020-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
