Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100296616;"Hot Cracking Phenomena in Welds III";conference and proceedings;"-";0,247;-;8;0;24;0;6;22;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
2;21100255323;"Advances in Powder Metallurgy and Particulate Materials - 2010, Proceedings of the 2010 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2010";conference and proceedings;"-";0,203;-;6;0;86;0;27;84;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
3;21100298045;"Advances in FRP Composites in Civil Engineering - Proceedings of the 5th International Conference on FRP Composites in Civil Engineering, CICE 2010";conference and proceedings;"-";0,183;-;8;0;82;0;12;79;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
4;21100304232;"22nd Annual International Solid Freeform Fabrication Symposium - An Additive Manufacturing Conference, SFF 2011";conference and proceedings;"-";0,175;-;21;0;58;0;34;56;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
5;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,153;-;26;157;210;2207;37;208;0,00;14,06;19,49;0;0;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
6;21100304220;"21st Annual International Solid Freeform Fabrication Symposium - An Additive Manufacturing Conference, SFF 2010";conference and proceedings;"-";0,150;-;17;0;82;0;39;80;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
7;21100304219;"20th Annual International Solid Freeform Fabrication Symposium, SFF 2009";conference and proceedings;"-";0,134;-;16;0;78;0;32;76;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
8;19700188268;"11th Advanced Coating Fundamentals Symposium Proceedings: The Latest Advances in Coating Research and Development";conference and proceedings;"-";0,129;-;4;0;29;0;8;28;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
9;19700182004;"Society of Petroleum Engineers - 5th SPE International Conference on Oilfield Corrosion 2010";conference and proceedings;"-";0,127;-;3;0;15;0;6;14;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Surfaces and Interfaces";"Earth and Planetary Sciences; Physics and Astronomy"
10;21100669860;"20th International Conference EURO Mini Conference 'Continuous Optimization and Knowledge-Based Technologies', EurOPT 2008";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
11;19700175234;"Proceedings of the ASME/STLE International Joint Tribology Conference 2009, IJTC2009";conference and proceedings;"-";0,119;-;5;0;130;0;17;128;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Fluid Flow and Transfer Processes; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
12;19700182129;"Nanotechnology 2010: Advanced Materials, CNTs, Particles, Films and Composites - Technical Proceedings of the 2010 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2010";conference and proceedings;"-";0,118;-;7;0;243;0;31;242;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
13;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,114;-;11;0;423;0;60;421;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
14;21100496157;"30th ISES Biennial Solar World Congress 2011, SWC 2011";conference and proceedings;"-";0,110;-;7;0;96;0;14;95;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
15;21100517431;"2011 10th International Conference on Telecommunications in Modern Satellite, Cable and Broadcasting Services, TELSIKS 2011 - Proceedings of Papers";conference and proceedings;"-";0,109;-;5;0;74;0;19;72;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
16;21100217233;"18th International Corrosion Congress 2011";conference and proceedings;"-";0,108;-;6;0;193;0;11;191;0,06;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
17;21100218122;"50th Annual Conference of the Australasian Corrosion Association 2010: Corrosion and Prevention 2010";conference and proceedings;"-";0,108;-;4;0;90;0;7;89;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
18;21100255517;"Advances in Powder Metallurgy and Particulate Materials - 2009, Proceedings of the 2009 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2009";conference and proceedings;"-";0,107;-;6;0;110;0;15;107;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
19;19700182131;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2010";conference and proceedings;"-";0,107;-;3;0;72;0;4;72;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
20;21100255462;"Advances in Powder Metallurgy and Particulate Materials - 2011, Proceedings of the 2011 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2011";conference and proceedings;"-";0,105;-;6;0;91;0;17;89;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
21;19700201694;"International Lubricants and Waxes Meeting 2010";conference and proceedings;"-";0,104;-;0;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
22;19600166414;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2009";conference and proceedings;"-";0,104;-;3;0;137;0;3;136;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
23;19700175232;"European Corrosion Congress 2009, EUROCORR 2009";conference and proceedings;"-";0,103;-;5;0;123;0;7;123;0,05;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Colloid and Surface Chemistry; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
24;21100319024;"21st International Conference and Exhibit: Technologies for Business Success, MOLDING 2011";conference and proceedings;"-";0,101;-;0;0;29;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
25;19700180711;"Asian Paper 2010 - New Applied Technology (NAT) Conference Proceedings";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
26;19700176032;"FOAMS 2009 - 7th International Conference on Foam Processing and Technology";conference and proceedings;"-";0,101;-;1;0;23;0;1;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
27;21100318715;"MOLDING 2009 - 19th International Conference and Exhibit: Emerging Technologies for Business Success in Changing Global Market";conference and proceedings;"-";0,101;-;1;0;21;0;1;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
28;21100318729;"MOLDING 2010 - 20th International Conference and Exhibit: Technologies for Business Success";conference and proceedings;"-";0,101;-;0;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
29;21100255445;"Proceedings of the 8th International Conference on Tungsten, Refractory and Hardmaterials";conference and proceedings;"-";0,101;-;2;0;56;0;5;54;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
30;19700187602;"Society of Plastics Engineers - FOAMS 2010, 8th International Conference on Foam Materials and Technology";conference and proceedings;"-";0,101;-;2;0;28;0;2;27;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
31;19700176045;"17th International Colloquium Tribology 2010 - Solving Friction and Wear Problems";conference and proceedings;"-";0,100;-;3;0;117;0;6;117;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
32;21100218125;"49th Annual Conference of the Australasian Corrosion Association 2009: Corrosion and Prevention 2009";conference and proceedings;"-";0,100;-;4;0;84;0;7;83;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
33;21100241781;"National Association for Surface Finishing Annual Conference and Trade Show 2010, SUR/FIN 2010";conference and proceedings;"-";0,100;-;2;0;53;0;1;51;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
34;21100787768;"National Association for Surface Finishing Annual Conference and Trade Show 2011, SUR/FIN 2011";conference and proceedings;"-";0,100;-;1;0;64;0;0;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
