Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100838052;"Qwerty";journal;"18287344, 22402950";0,216;Q2;9;13;37;366;45;34;1,63;28,15;61,29;0;4;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q2); Communication (Q3); Education (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
2;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,160;Q2;12;14;89;635;49;87;0,64;45,36;29,41;0;6;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,147;Q2;5;30;50;1533;8;50;0,08;51,10;61,70;0;10;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
4;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,140;Q2;5;36;92;1749;9;90;0,10;48,58;58,82;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
5;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,139;Q2;3;31;77;1685;8;76;0,09;54,35;54,55;0;5;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;21101080471;"Whatever";journal;"2611657X";0,137;Q3;4;15;57;625;7;56;0,15;41,67;25,00;0;0;Italy;Western Europe;"University of Pisa";"2018-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
7;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";0,129;Q3;6;19;54;702;11;52;0,21;36,95;68,18;0;11;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;21101089139;"Visual History";journal;"25323504, 24215627";0,127;Q3;1;8;27;522;1;24;0,00;65,25;83,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Cultural Studies (Q3); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
9;21100905325;"Italian Law Journal";journal;"24212156";0,126;Q3;4;40;99;2864;20;98;0,16;71,60;47,73;0;16;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"2018-2022";"Cultural Studies (Q3); Law (Q4)";"Social Sciences"
10;21100980650;"Asia Maior";journal;"23852526";0,123;Q3;4;32;58;1973;28;56;0,66;61,66;25,93;0;16;Italy;Western Europe;"Viella";"2018-2022";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,123;Q3;3;12;31;424;8;29;0,13;35,33;40,00;0;0;Italy;Western Europe;"Firenze University Press";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21101060453;"RiMe Rivista dell'Istituto di Storia dell'Europa Mediterranea";journal;"2035794X";0,118;Q3;3;28;111;1172;15;106;0,15;41,86;54,17;0;3;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2019-2023";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
13;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,109;Q3;6;19;61;449;3;61;0,00;23,63;43,48;0;5;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q3); Anthropology (Q4); Communication (Q4)";"Social Sciences"
14;19700172901;"Cadmo";journal;"19725019, 11225165";0,108;-;7;14;54;391;5;49;0,09;27,93;52,38;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
15;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,107;Q4;3;29;79;261;2;75;0,02;9,00;29,41;0;2;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
16;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,107;Q4;4;25;69;919;6;68;0,05;36,76;51,85;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;21100873332;"Review of International American Studies";journal;"19912773";0,106;Q4;4;24;61;462;14;56;0,09;19,25;56,25;0;0;Italy;Western Europe;"";"2018-2022";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
18;21101089509;"Facta";journal;"19719051, 1974451X";0,103;Q4;0;4;15;136;0;12;0,00;34,00;20,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
19;21100834322;"Studia Austriaca";journal;"15932508, 23852925";0,103;Q4;1;5;12;156;0;12;0,00;31,20;40,00;0;1;Italy;Western Europe;"Universita degli Studi di Milano";"2017-2020, 2022-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
20;17441;"Rinascimento";journal;"00803073, 20376138";0,102;Q4;9;15;51;73;3;49;0,03;4,87;42,86;0;1;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
21;21101021992;"Storia della Donne";journal;"18267505, 18267513";0,102;Q4;1;0;29;0;2;26;0,07;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2020-2021";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
22;16400154750;"Studi Secenteschi";journal;"00816248";0,102;Q4;5;11;32;0;1;13;0,05;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
23;21100450247;"Altre Modernita";journal;"20357680";0,101;Q4;7;77;201;1947;11;187;0,06;25,29;75,31;0;29;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
24;19500157420;"Aut Aut";journal;"00050601";0,101;Q4;4;58;156;1148;11;144;0,09;19,79;29,17;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
25;21100259514;"Confluenze";journal;"20360967";0,101;Q4;4;64;146;2448;16;144;0,11;38,25;45,76;0;9;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;21100833038;"Iconographica";journal;"17201764";0,101;Q4;2;12;43;610;0;42;0,00;50,83;46,15;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
27;24229;"Studi Francesi";journal;"00392944";0,101;Q4;4;25;34;0;1;32;0,00;0,00;44,00;0;2;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
28;16000154772;"Studi Piemontesi";journal;"03927261";0,101;Q4;3;38;46;580;0;32;0,00;15,26;42,86;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
29;21100967058;"Studia Theodisca";journal;"15932478, 23852917";0,101;Q4;1;5;26;183;0;26;0,00;36,60;20,00;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
30;21101019705;"Historia et Ius";journal;"22797416";0,100;Q4;1;30;78;645;2;77;0,03;21,50;24,14;0;3;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
31;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;21;60;1057;0;60;0,00;50,33;34,78;0;1;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
32;21100242260;"Ricerca Folklorica";journal;"03919099";0,100;Q4;3;25;56;883;2;56;0,05;35,32;56,00;0;2;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
33;16100154797;"Studi Medievali";journal;"03918467";0,100;Q4;7;49;61;1860;0;61;0,00;37,96;36,96;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
34;21101167538;"Amoenitas";journal;"23849460, 24217360";;-;1;2;14;251;1;14;0,00;125,50;0,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Archeology; Archeology (arts and humanities); Architecture; Classics; Cultural Studies; History";"Arts and Humanities; Engineering; Social Sciences"
35;21101125543;"European Journal of Creative Practices in Cities and Landscapes";journal;"26120496";;-;4;25;67;699;16;63;0,19;27,96;20,83;0;8;Italy;Western Europe;"Department of Architecture, University of Bologna";"2018-2022";"Architecture; Cultural Studies; Social Sciences (miscellaneous); Urban Studies";"Engineering; Social Sciences"
36;21101128535;"Genesis (Italy)";journal;"15949281, 19732252";;-;0;1;0;0;0;0;0,00;0,00;100,00;0;0;Italy;Western Europe;"Viella";"2022";"Cultural Studies; Gender Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
