Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";10,211;-;372;173;546;8244;6240;339;10,41;47,65;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
2;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";7,687;Q1;250;43;151;8451;2287;143;14,99;196,53;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
3;20862;"Trends in Microbiology";journal;"18784380, 0966842X";5,240;Q1;231;96;239;5721;2316;215;9,60;59,59;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";5,058;Q1;200;114;336;6118;2666;303;7,26;53,67;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
5;5800173382;"ISME Journal";journal;"17517362, 17517370";5,012;Q1;230;215;556;11754;5570;534;9,76;54,67;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,652;Q1;271;356;1313;20133;6889;1214;5,03;56,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;19683;"Environmental Microbiology";journal;"14622912, 14622920";3,273;Q1;223;250;758;15923;5337;750;6,39;63,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
8;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,130;Q1;157;150;430;9050;2393;430;5,21;60,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
9;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";2,640;Q1;61;6;27;396;152;26;6,33;66,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;14802;"Soil Biology and Biochemistry";journal;"00380717";2,279;Q1;266;407;849;22982;4558;841;4,95;56,47;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";2,156;Q1;111;27;68;2896;475;67;6,28;107,26;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
12;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,938;Q1;137;181;274;17050;1072;247;3,01;94,20;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
13;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,921;Q1;108;87;219;4675;1013;211;3,75;53,74;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
14;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,787;Q1;102;140;403;10006;1520;353;3,64;71,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
15;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,776;Q1;233;386;766;27746;2998;744;3,97;71,88;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
16;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,674;Q1;204;240;980;12828;3589;972;3,22;53,45;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
17;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,673;Q1;183;215;664;12584;2971;655;4,21;58,53;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
18;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,612;Q1;219;316;1070;15075;4544;1048;3,73;47,71;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
19;17300154924;"Epidemics";journal;"17554365, 18780067";1,582;Q1;53;21;70;906;229;70;2,78;43,14;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
20;19633;"BMC Microbiology";journal;"14712180";1,571;Q1;137;297;912;12310;3358;912;3,32;41,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
21;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,563;Q1;112;370;711;17950;2558;695;3,61;48,51;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;13076;"Protist";journal;"16180941, 14344610";1,538;Q1;84;57;155;3120;583;152;3,62;54,74;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q1)";"Immunology and Microbiology"
23;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,531;Q1;156;117;453;5155;1465;447;3,12;44,06;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
24;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,482;Q2;148;130;280;6723;1046;279;3,81;51,72;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
25;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,459;Q2;147;502;1366;17297;4470;1304;2,86;34,46;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
26;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,420;Q2;115;77;223;3386;899;221;3,77;43,97;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,376;Q2;120;120;190;10595;520;182;2,74;88,29;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
28;6300153114;"Fungal Biology Reviews";journal;"17494613";1,350;Q2;65;18;47;1656;190;46;3,94;92,00;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
29;20354;"Research in Microbiology";journal;"09232508, 17697123";1,256;Q2;119;115;312;5674;1067;302;3,17;49,34;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,248;Q2;109;82;268;3537;736;259;2,59;43,13;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
31;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,146;Q2;78;61;171;3150;470;168;2,66;51,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,109;Q2;96;131;459;9327;1381;386;2,71;71,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
33;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";1,108;Q2;87;64;187;2661;514;184;2,77;41,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
34;25711;"Biodegradation";journal;"09239820, 15729729";1,105;Q2;91;71;288;3004;829;285;2,84;42,31;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
35;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,101;Q2;152;295;928;10234;2124;917;2,16;34,69;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
36;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,053;Q2;172;250;852;9332;2067;666;2,29;37,33;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
37;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,040;Q2;62;88;152;3415;450;146;2,79;38,81;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
38;20233;"Journal of Medical Microbiology";journal;"00222615";1,035;Q2;131;313;845;10080;2135;764;2,37;32,20;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
39;20500195020;"Gut Pathogens";journal;"17574749";1,028;Q2;56;42;65;1935;180;64;2,45;46,07;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
40;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,001;Q2;94;36;30;1824;59;27;1,97;50,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,996;Q2;196;757;1562;22969;4497;1553;2,92;30,34;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
42;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,924;Q2;148;252;710;8644;1849;709;2,38;34,30;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;19762;"International Microbiology";journal;"16181905, 11396709";0,907;Q2;74;27;70;987;170;68;1,57;36,56;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
44;14648;"European Journal of Soil Biology";journal;"11645563";0,876;Q3;91;78;213;3641;572;210;2,60;46,68;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
45;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,876;Q2;131;302;449;11731;1239;448;2,67;38,84;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
46;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,864;Q3;65;62;196;3826;437;194;2,28;61,71;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
47;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,846;Q3;88;89;210;4442;438;205;1,87;49,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
48;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,837;Q3;55;49;97;2493;218;95;2,37;50,88;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q3)";"Immunology and Microbiology"
49;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,829;Q3;121;241;391;9960;957;387;2,38;41,33;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,821;Q3;116;89;307;3293;641;304;2,01;37,00;Germany;Western Europe;"Springer Verlag";"1974-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,763;Q3;62;37;115;2033;267;110;1,90;54,95;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
52;20267;"Microbiological Research";journal;"09445013, 16180623";0,760;Q3;115;81;222;3432;553;222;2,28;42,37;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
53;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,753;Q3;46;35;99;1171;219;99;2,05;33,46;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Toxicology (Q2); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
54;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";0,719;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
55;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,707;Q3;61;160;461;4304;811;423;1,57;26,90;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
56;19833;"Mycopathologia";journal;"15730832, 0301486X";0,672;Q3;87;130;343;3780;683;336;1,90;29,08;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
57;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,598;Q3;80;83;234;2188;326;219;1,12;26,36;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
58;6400153152;"Saline Systems";journal;"17461448";0,522;Q3;30;0;15;0;31;15;2,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
59;19700201314;"Mycology";journal;"21501211, 21501203";0,495;Q3;37;19;87;910;127;86;1,39;47,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Infectious Diseases (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
60;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,437;Q3;49;49;120;1727;183;111;1,11;35,24;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
61;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,436;Q3;59;87;273;2883;346;272;1,29;33,14;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
62;21100197355;"Mycobiology";journal;"12298093, 20929323";0,372;Q3;40;45;115;1027;108;96;0,94;22,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Infectious Diseases (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
63;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,366;-;47;210;749;6032;696;521;0,97;28,72;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
64;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,321;Q4;87;193;544;6106;490;544;0,62;31,64;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q4)";"Immunology and Microbiology"
65;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,283;Q4;11;14;48;345;27;44;0,27;24,64;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q3); Parasitology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
66;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,270;Q4;48;38;123;912;98;121;0,79;24,00;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
67;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,261;Q4;18;27;92;776;37;88;0,36;28,74;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
68;21100202740;"Journal of Viral Entry";journal;"17480329, 20403925";0,248;Q4;2;0;21;0;1;4;0,00;0,00;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2010";"Infectious Diseases (Q3); Immunology and Allergy (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
69;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,226;Q4;41;202;144;5032;129;140;0,77;24,91;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
70;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";0,188;Q4;4;0;28;0;8;28;0,50;0,00;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Infectious Diseases (Q3); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
71;21100469670;"Antibiotics";journal;"20796382";0,176;Q4;77;32;6;2220;3;5;0,60;69,38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;19700175050;"Open Tropical Medicine Journal";journal;"18743153";0,150;Q4;5;1;11;15;5;10;0,40;15,00;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
73;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,117;Q4;23;44;37;787;5;36;0,14;17,89;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
74;5600157636;"Microbiology Today";journal;"14640570";0,103;Q4;7;36;161;75;15;56;0,06;2,08;United Kingdom;Western Europe;"Microbiology Society";"2007-2019";"Microbiology (Q4)";"Immunology and Microbiology"
75;21100848497;"Birkhauser Advances in Infectious Diseases";book series;"25043838, 25043811";;-;9;15;35;1923;6;35;0,17;128,20;Switzerland;Western Europe;"Springer International Publishing AG";"2011, 2013, 2016-2017, 2019";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
76;21100899501;"EFSA Journal";journal;"18314732";;-;143;463;1602;18920;2400;1514;1,52;40,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
77;21100907393;"Environmental Microbiome";journal;"25246372";;-;48;108;230;5104;738;226;3,16;47,26;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Genetics; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
78;21100898636;"Foods";journal;"23048158";;-;97;48;6;1461;2;5;0,33;30,44;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
79;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";;-;50;42;0;1188;0;0;0,00;28,29;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology; Immunology and Allergy; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
80;21100321693;"Karstenia";journal;"04533402";;-;9;7;0;226;0;0;0,00;32,29;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Infectious Diseases; Microbiology; Plant Science";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
81;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;43;121;2876;221;121;1,82;66,88;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
82;21100401152;"Microbiome";journal;"20492618";;-;143;28;0;1430;0;0;0,00;51,07;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
83;21100933947;"Microorganisms";journal;"20762607";;-;87;13;0;932;0;0;0,00;71,69;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
84;21100369843;"New Microbes and New Infections";journal;"20522975";;-;44;13;0;194;0;0;0,00;14,92;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
85;21100211347;"Trials in Vaccinology";journal;"18794378";;-;15;9;0;275;0;0;0,00;30,56;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Immunology; Infectious Diseases; Microbiology; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
