Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
50;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q4;8;7;39;451;6;32;0,24;64,43;16,67;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,101;Q4;9;22;32;438;3;30;0,13;19,91;34,78;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
48;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,102;Q4;8;36;115;552;7;103;0,08;15,33;89,74;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;25867;"Internationale Politik";journal;"1430175X";0,102;Q4;8;143;402;24;5;348;0,01;0,17;31,45;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
46;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,107;Q4;14;6;47;154;10;42;0,23;25,67;33,33;0;4;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
45;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,111;Q4;13;5;17;222;5;17;0,17;44,40;66,67;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
44;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,111;Q4;7;9;34;158;5;33;0,19;17,56;15,38;0;4;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
43;21100825369;"Journal of Namibian Studies (discontinued)";journal;"18635954, 21975523";0,112;Q4;4;12;12;400;2;12;0,17;33,33;14,29;0;4;Germany;Western Europe;"";"2017-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,118;Q4;15;11;37;310;13;37;0,35;28,18;30,00;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;5600153156;"Eastern European Countryside";book series;"12328855";0,129;Q4;11;13;36;458;15;36;0,38;35,23;58,62;0;5;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
40;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,130;Q4;25;22;63;1132;81;62;0,78;51,45;30,23;5;12;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,138;Q4;9;15;50;460;25;50;0,17;30,67;47,62;2;8;Germany;Western Europe;"";"2012-2022";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
38;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,146;Q3;24;16;43;809;44;40;1,12;50,56;46,15;0;6;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
37;5600152867;"Historical Social Research";journal;"01726404";0,150;Q3;33;56;230;2581;109;228;0,46;46,09;29,49;0;10;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;16020;"Administration";journal;"00018325, 24499471";0,154;Q3;10;31;80;702;29;73;0,37;22,65;38,46;7;10;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
35;18192;"Soziale Welt";journal;"00386073";0,154;Q3;18;19;75;910;18;72;0,15;47,89;30,23;0;10;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
34;5800169741;"Social Work and Society";journal;"16138953";0,155;Q3;13;37;63;1207;25;60;0,35;32,62;62,07;0;15;Germany;Western Europe;"University of Milan";"2012-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
33;4700152636;"Mind and Society";journal;"15937879";0,160;Q3;22;8;43;293;22;41;0,40;36,63;23,53;1;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
32;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";0,161;Q3;6;0;18;0;6;18;0,20;0,00;0,00;0;0;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
31;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,178;Q3;22;8;24;372;15;23;0,92;46,50;18,18;3;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
30;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,179;Q3;14;9;76;414;27;71;0,42;46,00;8,33;2;5;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
29;21100786959;"Austrian Journal of Political Science";journal;"23135433";0,183;Q3;10;24;111;834;32;109;0,22;34,75;28,95;1;5;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science (Q3)";"Social Sciences"
28;22166;"Osteuropa";journal;"00306428";0,212;Q3;11;95;248;2439;34;232;0,15;25,67;37,86;0;19;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
27;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,212;Q3;14;20;65;862;16;55;0,21;43,10;78,79;2;3;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
26;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";0,233;Q3;18;15;50;806;67;49;1,52;53,73;38,46;5;6;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
25;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,281;Q2;20;25;85;846;39;83;0,36;33,84;29,79;6;15;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
24;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,283;Q2;18;38;87;1790;51;76;0,58;47,11;40,38;6;17;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q2)";"Social Sciences"
23;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,285;Q2;19;22;91;1262;36;79;0,39;57,36;24,14;4;11;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
22;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,288;Q2;19;38;118;1080;37;115;0,34;28,42;58,18;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
21;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,295;Q2;17;18;71;988;75;61;0,60;54,89;60,00;2;7;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
20;14980;"Humor";journal;"16133722, 09331719";0,367;Q2;53;30;74;1569;96;72;1,04;52,30;47,83;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
19;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,452;Q2;15;15;45;801;50;44;0,90;53,40;36,36;4;9;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,464;Q2;37;29;79;1745;110;76;1,43;60,17;68,89;3;19;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
17;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,515;Q2;37;27;77;1871;66;74;0,69;69,30;31,82;7;12;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
16;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,529;Q2;41;44;111;2733;126;109;1,07;62,11;21,84;8;24;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
15;15060;"Africa Spectrum";journal;"00020397";0,593;Q2;29;17;58;811;61;56;1,18;47,71;11,11;1;8;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;18500158100;"Forum (Germany)";journal;"15408884";0,595;Q2;24;32;104;1552;91;90;0,69;48,50;29,55;8;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
13;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,617;Q2;33;45;96;2896;246;85;1,66;64,36;54,33;5;26;Germany;Western Europe;"PsychOpen";"2013-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
12;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,665;Q1;27;57;70;1823;53;69;0,77;31,98;43,64;3;11;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
11;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,857;Q1;33;33;78;1392;62;72;0,87;42,18;57,14;2;17;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;19700188900;"Social Psychology";journal;"18649335, 21512590";0,859;Q1;47;28;102;1458;184;99;1,70;52,07;44,07;2;5;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
9;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;25;96;1041;113;96;0,88;41,64;33,33;18;24;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";;-;34;15;64;670;102;62;0,90;44,67;22,22;5;7;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation; Sociology and Political Science";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
7;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;6;13;187;0;13;0,00;31,17;66,67;0;1;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
6;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";;-;11;17;54;633;22;48;0,35;37,24;18,75;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
5;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;22;76;745;31;66;0,55;33,86;41,18;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
4;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";;-;3;35;0;3860;0;0;0,00;110,29;40,82;0;0;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";;-;9;57;144;2396;29;132;0,22;42,04;45,21;5;33;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
2;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;7;24;380;19;22;0,79;54,29;21,43;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
1;53793;"Sudosteuropa";journal;"0722480X";;-;6;33;0;1560;0;0;0,00;47,27;50,00;3;11;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
