Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14659;"Indian Journal of Medical Research";journal;"09715916";0,616;Q2;104;197;815;6165;968;517;0,96;31,29;39,50;0;103;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29579;"Journal of Biosciences";journal;"02505991";0,611;Q2;85;92;224;4984;394;217;1,70;54,17;39,21;2;19;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,508;Q2;24;30;84;1015;119;53;1,07;33,83;37,66;0;14;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,323;Q3;54;29;470;1085;562;456;1,07;37,41;43,27;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
5;21100785532;"International Journal of Pharma Medicine and Biological Sciences";journal;"22785221";0,242;Q3;2;0;3;0;1;3;0,33;0,00;0,00;0;0;India;Asiatic Region;"";"";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,181;Q3;25;70;208;1942;146;204;0,72;27,74;25,98;1;12;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
7;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,169;Q4;26;71;292;4372;129;269;0,47;61,58;30,47;3;32;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
8;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,151;Q4;30;769;2508;18378;803;2507;0,31;23,90;39,54;9;260;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100202936;"Biology and Medicine (discontinued)";journal;"09748369";0,140;Q4;28;0;238;0;152;226;0,55;0,00;0,00;0;0;India;Asiatic Region;"Biology and Medicine Journal";"2009-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;19700188422;"Research Journal of Pharmaceutical, Biological and Chemical Sciences (discontinued)";journal;"09758585";0,127;Q4;36;0;3845;0;1003;3845;0,29;0,00;0,00;0;0;India;Asiatic Region;"RJPBCS";"2010-2017, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,124;Q4;13;121;197;2407;10;188;0,06;19,89;55,97;0;43;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,117;Q4;26;0;6;0;2;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
13;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,114;Q4;30;0;1421;0;276;1421;0,19;0,00;0,00;0;0;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;21101033081;"Journal of Nature and Science of Medicine";journal;"2589627X, 25896288";;-;10;19;0;401;0;0;0,00;21,11;27,63;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Professions (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
15;21100902612;"Plant Science Today";journal;"23481900";;-;15;32;0;945;0;0;0,00;29,53;30,77;2;10;India;Asiatic Region;"Horizon e-Publishing Group";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
