Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17400154829;"Memetic Computing";journal;"18659284, 18659292";1,344;Q1;40;28;94;1263;476;84;3,48;45,11;29,41;0;4;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
2;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,110;Q1;75;137;190;8148;1032;176;5,15;59,47;42,92;6;16;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Psychology (Q1)";"Arts and Humanities; Computer Science; Engineering; Psychology"
3;19400158593;"Journal of Ambient Intelligence and Humanized Computing";journal;"18685145, 18685137";0,913;Q1;72;612;1179;24720;5261;1086;4,56;40,39;28,58;1;148;Germany;Western Europe;"Springer Verlag";"2010-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
4;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";0,755;Q1;34;3;86;225;293;83;2,32;75,00;33,33;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computer Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
5;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,717;Q2;104;45;113;2223;321;105;2,95;49,40;13,41;0;1;Germany;Western Europe;"Springer Verlag";"1961-2023";"Biotechnology (Q2); Computer Science (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
6;21101037157;"Visual Computing for Industry, Biomedicine, and Art";journal;"25244442, 2096496X";0,710;Q2;19;28;61;1112;217;60;3,48;39,71;28,74;0;5;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science (miscellaneous) (Q2); Computer Vision and Pattern Recognition (Q2); Medicine (miscellaneous) (Q2); Software (Q2)";"Arts and Humanities; Computer Science; Medicine"
7;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,696;Q2;41;93;283;3471;305;283;1,00;37,32;10,14;0;1;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,552;Q2;53;50;178;2128;402;178;2,22;42,56;24,41;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Applied Mathematics (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
9;21101037159;"European Journal of Hybrid Imaging";journal;"25103636";0,459;Q2;14;25;75;584;161;72;2,09;23,36;35,68;0;11;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Computer Science (miscellaneous) (Q2); Biophysics (Q3); Molecular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
10;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,407;Q2;470;19528;67005;474590;80580;62262;1,09;24,30;28,16;65;2576;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
11;21100871307;"Open Computer Science";journal;"22991093";0,363;Q2;20;46;80;1625;123;80;1,83;35,33;22,33;1;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
12;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,233;Q3;17;25;55;830;38;55;0,84;33,20;33,96;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
13;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,228;-;66;6519;16659;129760;9101;15290;0,58;19,90;32,76;0;1081;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
14;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,224;Q3;35;2770;4489;50995;3104;4044;0,72;18,41;36,99;9;935;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
15;21100929583;"IT - Information Technology";journal;"21967032, 16112776";0,221;Q3;26;50;79;1426;79;68;1,05;28,52;17,24;0;7;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
16;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";0,215;Q4;69;9523;36553;161873;23035;34008;0,63;17,00;35,31;30;2384;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
17;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,209;Q4;69;5576;17371;119523;8977;16250;0,52;21,44;31,88;6;1143;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
18;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,150;Q4;14;28;68;1537;40;68;0,67;54,89;44,00;0;8;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
19;21101083189;"CCF Transactions on High Performance Computing";journal;"25244930, 25244922";;-;9;32;51;1035;57;45;1,12;32,34;30,25;0;5;Germany;Western Europe;"Springer";"2019-2023";"Computer Science Applications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems";"Computer Science"
20;21101083109;"SN Computer Science";journal;"2662995X, 26618907";;-;35;488;363;21659;993;361;2,74;44,38;23,52;5;123;Germany;Western Europe;"Springer";"2020-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
