Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,572;Q1;111;54;156;1469;300;156;1,83;27,20;12,05;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
2;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";2,574;Q1;77;44;135;1089;136;135;0,86;24,75;9,72;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,399;Q1;76;40;85;788;105;85;1,17;19,70;14,67;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
4;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,391;Q1;88;69;202;1411;234;202;1,06;20,45;13,76;1;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;23894;"Journal of Functional Analysis";journal;"10960783, 00221236";2,384;Q1;113;178;440;4208;483;440;1,06;23,64;12,67;0;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Analysis (Q1)";"Mathematics"
6;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,095;Q1;83;64;120;1311;124;120;1,03;20,48;22,12;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
7;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";2,065;Q1;91;79;232;1648;267;232;1,06;20,86;17,42;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
8;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,058;Q1;81;33;126;953;109;126;0,66;28,88;10,34;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
9;23874;"Journal of Differential Equations";journal;"00220396, 10902732";1,890;Q1;139;211;506;4306;545;505;0,96;20,41;17,46;0;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
10;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,677;Q1;55;46;131;882;96;128;0,65;19,17;12,86;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
11;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,633;Q1;68;14;30;296;57;30;1,90;21,14;22,22;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
12;21100256955;"Advances in Differential Equations";journal;"10799389";1,467;Q1;59;53;154;1176;134;154;0,80;22,19;25,00;0;0;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
13;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,450;Q1;98;68;192;1690;224;192;1,12;24,85;18,35;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
14;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,404;Q1;76;93;181;1769;182;181;1,24;19,02;19,48;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
15;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,349;Q1;51;63;235;1369;146;235;0,54;21,73;12,64;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q1)";"Mathematics"
16;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,305;Q2;82;90;244;2086;269;239;1,12;23,18;13,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
17;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,224;Q2;81;54;174;1221;179;172;0,90;22,61;24,75;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Analysis (Q2)";"Mathematics"
18;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,222;Q2;48;19;65;446;47;64;0,86;23,47;16,13;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
19;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";1,208;Q2;47;25;46;640;61;46;0,71;25,60;17,95;0;0;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q2)";"Mathematics"
20;25802;"Communications in Analysis and Geometry";journal;"10198385";1,154;Q2;47;32;90;842;57;90;0,58;26,31;23,64;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Geometry and Topology (Q1); Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
21;144830;"Journal of Dynamics and Differential Equations";journal;"10407294";1,133;Q2;53;0;80;0;81;80;1,22;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1989-2002, 2005-2023";"Analysis (Q2)";"Mathematics"
22;25837;"Constructive Approximation";journal;"14320940, 01764276";1,024;Q2;54;23;87;399;72;87;0,64;17,35;8,33;1;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
23;18189;"Finite Elements in Analysis and Design";journal;"0168874X";1,022;Q2;91;73;200;1712;228;197;1,10;23,45;16,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
24;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";0,992;Q2;107;73;188;1530;222;188;1,27;20,96;21,09;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q2)";"Mathematics"
25;25813;"Potential Analysis";journal;"09262601, 1572929X";0,967;Q2;47;40;131;839;75;131;0,47;20,98;13,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q2)";"Mathematics"
26;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";0,939;Q2;162;625;1512;9597;1030;1512;0,54;15,36;20,11;0;0;United States;Northern America;"Academic Press Inc.";"1960-2024";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
27;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,915;Q2;47;23;73;427;40;73;0,47;18,57;38,46;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
28;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,907;Q2;52;86;116;1218;73;116;0,53;14,16;20,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
29;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,895;Q2;39;40;111;805;57;111;0,43;20,13;10,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
30;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";0,880;Q3;63;33;105;672;76;104;0,83;20,36;24,07;1;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
31;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,858;Q3;52;51;157;875;101;156;0,71;17,16;23,81;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q1); Control and Optimization (Q2); Signal Processing (Q2); Analysis (Q3)";"Computer Science; Mathematics"
32;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,855;Q3;57;113;298;1689;188;298;0,57;14,95;15,65;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
33;23870;"Journal of Convex Analysis";journal;"09446532";0,816;Q3;43;33;71;623;32;71;0,45;18,88;17,39;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
34;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";0,795;Q3;136;300;1395;5110;705;1390;0,43;17,03;17,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
35;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,706;Q3;72;42;119;811;112;119;0,81;19,31;20,90;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
36;25809;"Positivity";journal;"13851292, 15729281";0,615;Q3;35;35;69;455;33;68;0,42;13,00;17,65;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q2); Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
37;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,579;Q3;39;43;106;774;54;106;0,43;18,00;22,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
38;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";0,565;Q3;67;23;12;715;13;12;1,08;31,09;20,83;0;0;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Modeling and Simulation (Q2); Analysis (Q3)";"Mathematics"
39;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,548;Q3;38;55;193;958;67;193;0,40;17,42;13,25;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
40;26511;"Functional Analysis and its Applications";journal;"15738485, 00162663";0,506;Q3;30;39;159;532;42;159;0,25;13,64;11,11;0;0;United States;Northern America;"Springer New York";"1967-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
41;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,487;Q3;48;44;152;554;52;152;0,36;12,59;13,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
42;26391;"Electronic Journal of Differential Equations";journal;"10726691, 15506150";0,484;Q3;52;123;260;2000;90;260;0,32;16,26;20,57;0;0;United States;Northern America;"Texas State University - San Marcos";"1996-2023";"Analysis (Q3)";"Mathematics"
43;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,480;Q3;65;0;111;0;43;111;0,34;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
44;24087;"Abstract and Applied Analysis";journal;"10853375, 16870409";0,345;Q3;68;67;39;1332;11;39;0,28;19,88;25,81;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1996, 2002-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
45;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,341;Q4;20;21;67;476;24;67;0,45;22,67;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
46;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,333;Q4;102;41;98;786;46;98;0,37;19,17;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Analysis (Q4); Computational Mathematics (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
47;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,314;Q4;25;24;83;308;16;75;0,25;12,83;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
48;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,276;Q4;27;23;80;349;23;80;0,30;15,17;3,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
49;144635;"Algebra and Logic";journal;"00025232";0,248;Q4;28;39;117;454;20;117;0,19;11,64;29,73;0;0;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q4); Logic (Q4)";"Mathematics"
50;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,179;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
51;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,178;Q4;22;34;89;344;12;87;0,13;10,12;20,00;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
52;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,169;-;21;21;43;274;5;43;0,12;13,05;19,05;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
53;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,158;Q4;29;32;82;370;11;82;0,17;11,56;30,77;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q4); Modeling and Simulation (Q4)";"Mathematics"
54;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,119;Q4;23;27;54;287;7;54;0,17;10,63;25,00;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
55;25875;"Differential Equations";journal;"00122661, 16083083";0,114;Q4;34;211;688;2422;23;686;0,02;11,48;24,04;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
56;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,102;Q4;36;22;11;629;2;11;0,18;28,59;20,51;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Analysis (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
57;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,100;Q4;24;25;60;226;1;60;0,03;9,04;25,00;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
58;25142;"Applicable Analysis";journal;"00036811, 1563504X";;-;46;32;137;356;27;137;0,14;11,13;4,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis; Applied Mathematics";"Mathematics"
59;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";;-;29;74;0;1305;0;0;0,00;17,64;24,39;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis; Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
60;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";;-;23;19;0;271;0;0;0,00;14,26;6,67;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory; Analysis; Geometry and Topology";"Mathematics"
61;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";;-;18;21;64;395;19;53;0,18;18,81;17,39;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
62;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";;-;21;5;0;78;0;0;0,00;15,60;0,00;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory; Analysis; Applied Mathematics";"Mathematics"
