Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";10,247;Q1;277;23;77;6495;1422;77;16,27;282,39;32,97;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";8,939;Q1;331;39;96;11625;2243;88;21,47;298,08;34,65;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
3;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";8,156;Q1;241;184;459;7239;4701;451;10,21;39,34;35,58;13;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;12977;"PLoS Biology";journal;"15449173, 15457885";6,814;Q1;305;265;779;12314;6342;750;7,07;46,47;34,83;33;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
5;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,140;-;152;377;1088;18889;3401;1084;2,90;50,10;38,80;29;0;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
6;19700176022;"Self/Nonself - Immune Recognition and Signaling";journal;"19382049, 19382030";1,133;Q2;20;0;18;0;40;18;0,00;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2010-2011";"Immunology (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology"
7;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,076;Q2;173;435;1242;20814;3148;1208;2,38;47,85;26,17;26;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
8;21100255440;"Frontiers in Bioscience - Elite";journal;"19450508, 19450494";0,924;Q2;60;30;479;3085;1178;479;2,49;102,83;39,09;1;0;United States;Northern America;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,839;Q2;131;927;1895;23159;2998;1895;1,48;24,98;39,56;15;0;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
10;21100230018;"BioMed Research International";journal;"23146141, 23146133";0,797;Q2;187;3647;3020;180676;7461;2948;2,24;49,54;40,95;275;0;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;17687;"Avian Diseases";journal;"00052086";0,715;Q3;91;106;414;2957;572;410;1,39;27,90;36,02;2;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
12;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,681;Q3;109;123;325;5012;572;322;1,52;40,75;26,98;4;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
13;13671;"Biologicals";journal;"10958320, 10451056";0,533;Q3;66;48;226;1779;370;220;1,49;37,06;42,39;10;0;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,376;Q3;69;222;578;6999;783;551;1,35;31,53;31,06;3;0;United States;Northern America;"Hindawi Limited";"2006-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
15;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,238;Q4;20;98;334;1204;123;334;0,32;12,29;57,58;0;0;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;21100433120;"Microbiology spectrum";journal;"21650497";0,138;Q4;87;146;23;17987;6;23;0,26;123,20;36,32;7;0;United States;Northern America;"American Society for Microbiology";"2013-2023";"Cell Biology (Q4); Ecology (Q4); Genetics (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
17;21100884986;"Microbiology Resource Announcements";journal;"2576098X";;-;45;1080;855;11780;1128;854;1,32;10,91;37,43;0;0;United States;Northern America;"American Society for Microbiology";"2018-2023";"Genetics; Immunology and Microbiology (miscellaneous) ; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
