Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15574;"Information Systems Research";journal;"15265536, 10477047";2,976;Q1;185;24;64;1256;166;64;2,14;52,33;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
2;14238;"College and Research Libraries";journal;"00100870, 21506701";1,990;Q1;59;36;97;1036;127;97;1,32;28,78;United States;Northern America;"Association of College and Research Libraries";"1946-1947, 1987-2023";"Library and Information Sciences (Q1)";"Social Sciences"
3;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";1,817;Q1;292;275;819;5600;1216;818;1,74;20,36;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
4;12709;"Information Technology and Libraries";journal;"07309295, 21635226";1,205;Q1;39;23;54;353;60;54;1,23;15,35;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
5;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";0,955;Q1;192;137;479;4860;1213;477;2,80;35,47;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
6;14060;"Library Quarterly";journal;"00242519, 1549652X";0,926;Q1;44;12;38;637;28;38;0,52;53,08;United States;Northern America;"University of Chicago";"1946-1947, 1951, 1958, 1979, 1981, 1988-2023";"Library and Information Sciences (Q1)";"Social Sciences"
7;15394;"D-Lib Magazine";journal;"10829873";0,893;Q1;57;149;229;645;250;175;1,27;4,33;United States;Northern America;"Corporation for National Research Initiatives";"1996-2017";"Library and Information Sciences (Q1)";"Social Sciences"
8;4700152796;"Journal of Interlibrary Loan, Document Delivery and Electronic Reserve";journal;"1072303X, 15403572";0,726;Q1;15;18;50;83;8;50;0,09;4,61;United States;Northern America;"Routledge";"1994, 1996-1997, 2000, 2002-2003, 2005-2021";"Library and Information Sciences (Q1)";"Social Sciences"
9;98245;"Library Resources and Technical Services";journal;"00242527";0,708;Q1;25;23;54;746;42;54;0,80;32,43;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
10;12085;"American Archivist";journal;"03609081";0,611;Q1;33;22;66;690;26;58;0,56;31,36;United States;Northern America;"Society of American Archivists";"1938-2022";"Library and Information Sciences (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
11;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,573;Q1;70;51;208;973;147;189;0,59;19,08;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
12;62702;"Proceedings of the ACM International Conference on Digital Libraries";conference and proceedings;"-";0,470;-;50;45;121;575;140;119;1,22;12,78;United States;Northern America;"";"1996-2002, 2004, 2007-2008, 2010";"Computer Science Applications; Information Systems; Library and Information Sciences; Software";"Computer Science; Social Sciences"
13;16004;"Reference and User Services Quarterly";journal;"10949054";0,466;Q1;37;22;69;466;34;69;0,57;21,18;United States;Northern America;"American Library Association";"1997-2019, 2021";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
14;16610;"Serials Librarian";journal;"15411095, 0361526X";0,436;Q1;20;76;265;534;68;264;0,25;7,03;United States;Northern America;"Routledge";"1977-2023";"Library and Information Sciences (Q1)";"Social Sciences"
15;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,433;Q1;91;42;127;765;75;118;0,45;18,21;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
16;14066;"Library Trends";journal;"15590682, 00242594";0,426;Q1;54;35;111;1232;72;111;0,51;35,20;United States;Northern America;"Johns Hopkins University Press";"1980-2023";"Library and Information Sciences (Q1)";"Social Sciences"
17;12124;"Annual Review of Information Science and Technology";book series;"00664200";0,422;Q1;61;9;24;1588;31;24;0,94;176,44;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
18;4700152795;"Journal of Library Administration";journal;"01930826";0,381;Q2;33;76;152;585;43;145;0,25;7,70;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q2); Public Administration (Q2)";"Social Sciences"
19;31428;"Proceedings of the ASIST Annual Meeting";journal;"15508390";0,380;Q2;46;48;150;932;85;150;0,52;19,42;United States;Northern America;"Wiley-Blackwell";"1979-1987, 1992, 1996-2004, 2006-2014";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
20;4700152758;"Reference Librarian";journal;"02763877";0,355;Q2;25;21;163;216;32;163;0,25;10,29;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q2)";"Social Sciences"
21;16568;"Science and Technology Libraries";journal;"0194262X, 15411109";0,341;Q2;24;15;70;131;23;67;0,37;8,73;United States;Northern America;"Routledge";"1980-2008, 2010-2023";"Library and Information Sciences (Q2)";"Social Sciences"
22;23842;"Journal of Classification";journal;"01764268, 14321343";0,335;Q2;47;17;40;439;25;40;0,80;25,82;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q2); Psychology (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
23;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,333;Q2;28;34;104;335;28;76;0,30;9,85;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q2); Library and Information Sciences (Q2)";"Medicine; Social Sciences"
24;4700152770;"Cataloging and Classification Quarterly";journal;"01639374, 0898008X";0,322;Q2;28;97;104;733;24;102;0,21;7,56;United States;Northern America;"Routledge";"1981-2023";"Library and Information Sciences (Q2)";"Social Sciences"
25;15416;"Computers in Libraries";trade journal;"10417915";0,315;Q2;19;25;46;111;13;46;0,29;4,44;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
26;22510;"Learned Publishing";journal;"09531513, 17414857";0,311;-;43;25;73;247;23;73;0,33;9,88;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q3)";"Social Sciences"
27;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,275;Q2;22;35;116;213;23;101;0,19;6,09;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
28;14239;"College and Research Libraries News";journal;"21506698, 00990086";0,243;Q2;25;29;40;121;9;37;0,23;4,17;United States;Northern America;"Association of College and Research Libraries";"1987-1988, 1992, 1994-2023";"Library and Information Sciences (Q2); Education (Q3)";"Social Sciences"
29;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,239;Q3;46;15;44;650;26;44;0,48;43,33;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q2); Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
30;4700152722;"Technical Services Quarterly";journal;"07317131";0,239;Q2;18;16;56;102;12;56;0,25;6,38;United States;Northern America;"Routledge";"1984-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
31;12101;"Bulletin of the American Society for Information Science / ASIS";trade journal;"00954403";0,238;Q3;13;53;75;53;30;75;0,45;1,00;United States;Northern America;"American Society for Information Science &amp; Technology";"1974, 1978-1979, 1982-1989, 1994-2000";"Library and Information Sciences (Q3)";"Social Sciences"
32;4700152731;"Public Library Quarterly";journal;"01616846, 15411540";0,204;Q3;22;37;58;229;12;46;0,27;6,19;United States;Northern America;"Routledge";"1979-1986, 1988-2023";"Library and Information Sciences (Q3)";"Social Sciences"
33;13623;"Searcher:Magazine for Database Professionals";trade journal;"10704795";0,191;Q3;13;32;45;141;5;45;0,11;4,41;United States;Northern America;"Information Today";"1981-1982, 1998-2008";"Library and Information Sciences (Q3)";"Social Sciences"
34;144955;"Education and Information Technologies";journal;"13602357";0,189;Q3;76;21;67;494;18;67;0,24;23,52;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"E-learning (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
35;4700152789;"Collection Management";journal;"01462679, 15452549";0,188;Q3;19;0;74;0;13;72;0,06;0,00;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
36;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,146;Q3;20;26;85;124;6;77;0,04;4,77;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q3); Library and Information Sciences (Q3); Marketing (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
37;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";0,134;Q3;11;34;9;144;1;8;0,11;4,24;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Library and Information Sciences (Q3); Education (Q4); E-learning (Q4)";"Social Sciences"
38;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,133;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q3); Library and Information Sciences (Q4); Safety Research (Q4)";"Social Sciences"
39;82480;"CD-ROM Professional";journal;"10490833";0,121;Q4;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"Pemberton Press";"1995-1997";"Library and Information Sciences (Q4)";"Social Sciences"
40;12881;"Behavioral and Social Sciences Librarian";journal;"01639269, 15444546";0,118;Q4;18;14;51;82;3;51;0,03;5,86;United States;Northern America;"Routledge";"1979-2002, 2004-2017, 2019-2020";"Library and Information Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
41;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,116;Q4;23;29;70;188;3;61;0,07;6,48;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Education (Q4); E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
42;147225;"Computers in the Schools";journal;"07380569, 15287033";0,109;Q4;37;0;97;0;14;92;0,12;0,00;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q4); Education (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
43;4700152768;"EContent";trade journal;"15252531";0,107;Q4;9;24;20;13;1;20;0,05;0,54;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
44;12810;"Journal of Information Ethics";journal;"10619321";0,104;Q4;12;13;26;343;3;26;0,14;26,38;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Library and Information Sciences (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
45;13399;"Law Library Journal";journal;"00239283";0,103;Q4;19;13;49;53;3;49;0,06;4,08;United States;Northern America;"American Association of Law Libraries";"1978, 1987-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
46;14013;"Library Journal";journal;"03630277";0,102;Q4;22;67;129;0;15;10;0,16;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1945-1947, 1972, 1978-1994, 1997-2016";"Library and Information Sciences (Q4)";"Social Sciences"
47;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,102;Q4;27;7;9;66;1;9;0,11;9,43;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Library and Information Sciences (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
48;30001;"Harvard Library Bulletin";journal;"00178136";0,101;Q4;7;10;19;482;1;19;0,00;48,20;United States;Northern America;"Harvard University";"1968, 1970, 1974-1976, 1979-1982, 1984, 1987-1988, 1992-1993, 1996-2012";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
49;145258;"Informing Science";journal;"15214672, 15479684";0,101;Q4;27;25;19;689;3;19;0,12;27,56;United States;Northern America;"Informing Science Institute";"1997-2023";"Library and Information Sciences (Q4)";"Social Sciences"
50;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,101;Q4;16;30;22;412;1;22;0,05;13,73;United States;Northern America;"Routledge";"2008-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
51;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,101;Q4;11;0;39;0;0;31;0,00;0,00;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
52;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,101;Q4;18;0;15;0;0;15;0,00;0,00;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
53;28648;"Studies in Bibliography";journal;"00817600";0,101;Q4;12;5;29;351;1;29;0,04;70,20;United States;Northern America;"University Press of Virginia";"1988, 1996-2003, 2005";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
54;13413;"Legal Reference Services Quarterly";journal;"0270319X, 1540949X";0,100;Q4;8;12;53;133;0;45;0,00;11,08;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
55;37677;"Database";trade journal;"01624105";;-;4;6;46;32;1;46;0,03;5,33;United States;Northern America;"Online Inc.";"1982-1989, 1992, 1995-2000";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
56;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;1;0;0;0;0;0,00;0,00;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
57;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";;-;22;26;65;194;17;60;0,34;7,46;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous); Library and Information Sciences";"Engineering; Social Sciences"
58;4700152762;"Journal of Archival Organization";journal;"15332748, 15332756";;-;14;16;22;239;4;18;0,27;14,94;United States;Northern America;"Routledge";"2002, 2004-2014, 2016-2023";"Library and Information Sciences";"Social Sciences"
59;5100155102;"Prologue";journal;"00331031";;-;4;4;0;0;0;0;0,00;0,00;United States;Northern America;"National Archives and Records Administration";"1977, 1980, 1982, 1987, 2000, 2006-2017";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
60;21100837856;"School Library Research";journal;"21651019";;-;16;7;0;424;0;0;0,00;60,57;United States;Northern America;"American Association of School Librarians";"2014-2022";"Library and Information Sciences; Media Technology";"Engineering; Social Sciences"
