Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";2,165;Q1;195;174;591;3552;1970;374;3,30;20,41;40,21;10;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;14900154701;"Public Health Genomics";journal;"16628063, 16624246";1,377;Q1;58;34;149;1350;551;141;3,26;39,71;56,76;12;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q1); Genetics (clinical) (Q2)";"Medicine"
3;3900148510;"Forum of Nutrition";journal;"16600347";1,283;Q1;35;0;40;0;204;37;5,33;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
4;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";1,023;Q1;82;117;279;3686;651;233;1,80;31,50;45,55;43;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,732;Q2;198;301;752;13303;1988;744;2,60;44,20;47,72;140;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
6;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,630;Q2;63;70;137;2305;282;137;1,81;32,93;33,11;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
7;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,546;Q2;82;139;395;3164;466;323;1,14;22,76;55,86;50;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;22549;"Public Health Reviews";journal;"21076952, 03010422";0,417;Q3;51;9;47;361;52;45;1,11;40,11;35,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
9;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,192;Q4;24;21;27;581;20;24;0,74;27,67;56,94;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
10;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,172;Q4;35;12;22;449;12;22;0,43;37,42;50,00;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;19471;"WHO Drug Information";journal;"10109609";0,147;Q4;11;0;61;0;4;40;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;21100878050;"Portuguese Journal of Public Health";journal;"25043145";;-;14;21;36;858;6;33;0,17;40,86;55,17;3;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
