Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155041;"Nature Geoscience";journal;"17520908, 17520894";6,752;Q1;263;213;741;8399;7188;567;9,45;39,43;23,07;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";4,660;Q1;272;170;562;13432;4915;561;8,38;79,01;24,78;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,615;Q1;131;77;137;6723;1157;137;7,77;87,31;26,60;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,186;Q1;196;545;1866;24106;12173;1865;7,12;44,23;23,21;5;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;24430;"Journal of Petrology";journal;"14602415, 00223530";3,159;Q1;195;90;244;9251;1076;238;3,68;102,79;23,77;1;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,788;Q1;127;54;134;3976;601;133;4,01;73,63;43,24;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
7;27470;"Antipode";journal;"00664812, 14678330";2,725;Q1;121;83;208;5788;934;207;3,96;69,73;44,44;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
8;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,684;Q1;479;3036;8765;210026;48811;8764;5,56;69,18;25,11;21;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,677;Q1;280;522;1437;42793;7212;1414;4,64;81,98;28,80;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
10;26239;"Quaternary Science Reviews";journal;"02773791";2,668;Q1;212;319;1042;32184;4977;998;4,30;100,89;31,08;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;15714;"Geotechnique";journal;"17517656, 00168505";2,495;Q1;170;85;262;2979;870;249;3,10;35,05;16,13;0;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
12;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,372;Q1;119;244;591;10004;2888;591;5,09;41,00;22,25;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,346;Q1;372;3332;8352;232310;43266;8351;5,24;69,72;24,61;13;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";2,259;Q1;200;166;636;6534;2494;636;3,51;39,36;20,75;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
15;26704;"Astronomical Journal";journal;"00046256, 15383881";2,230;Q1;268;546;1083;33324;4455;1080;4,12;61,03;24,83;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;28409;"Progress in Oceanography";journal;"00796611";2,192;Q1;151;106;408;9218;1755;398;4,64;86,96;36,35;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,997;Q1;156;140;411;5400;1498;400;3,10;38,57;22,54;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
18;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,979;Q1;131;262;591;10769;2187;577;3,61;41,10;24,70;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
19;4000148310;"Geobiology";journal;"14724677, 14724669";1,942;Q1;84;55;114;4830;450;114;4,12;87,82;36,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;24419;"Journal of Glaciology";journal;"00221430";1,929;Q1;117;92;304;4719;1065;293;3,27;51,29;21,94;13;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
21;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,845;Q1;137;101;259;6581;1005;258;3,47;65,16;34,57;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
22;14003;"Palaeontology";journal;"14754983, 00310239";1,840;Q1;74;57;180;4396;610;177;3,63;77,12;23,74;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;26320;"Sedimentology";journal;"00370746, 13653091";1,832;Q1;126;79;241;7264;905;237;3,23;91,95;26,16;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
24;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,797;Q1;192;474;1007;24818;4064;1006;3,14;52,36;29,60;129;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
25;22017;"Basin Research";journal;"0950091X, 13652117";1,753;Q1;97;73;107;6178;391;106;3,26;84,63;24,38;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
26;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,696;Q1;139;200;554;7149;1836;549;2,94;35,75;23,39;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
27;24432;"Journal of Structural Geology";journal;"01918141";1,615;Q1;146;131;433;9324;1251;420;2,77;71,18;21,78;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
28;27522;"International Geology Review";journal;"00206814, 19382839";1,602;Q1;105;110;321;10651;889;314;2,63;96,83;27,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
29;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,591;Q1;138;222;753;13652;2374;749;2,87;61,50;33,87;117;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,567;Q1;130;86;216;7181;649;208;2,58;83,50;18,82;3;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
31;14005;"Paleobiology";journal;"00948373, 19385331";1,563;Q1;102;39;120;3071;325;120;2,56;78,74;22,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,555;Q1;37;22;25;1378;131;24;5,24;62,64;35,87;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,523;Q1;279;656;2445;35909;10645;2401;4,07;54,74;32,11;128;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
34;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,506;Q1;199;506;1482;26962;4306;1463;2,77;53,28;20,86;18;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
35;23890;"Terra Nova";journal;"13653121, 09544879";1,494;Q1;102;48;170;2090;447;165;2,23;43,54;30,62;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
36;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,493;Q1;150;195;514;14457;2039;485;3,66;74,14;25,18;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
37;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,488;Q1;155;394;1113;33154;3625;1093;3,06;84,15;26,47;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
38;22524;"Climate Policy";journal;"14693062, 17527457";1,455;Q1;85;80;157;3739;554;143;3,37;46,74;39,74;59;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
39;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,452;Q1;114;96;309;3928;904;308;2,61;40,92;20,82;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
40;15904;"Geosynthetics International";journal;"10726349, 17517613";1,429;Q1;67;48;109;1854;259;105;2,16;38,63;26,47;2;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
41;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,373;Q1;119;42;129;3725;569;121;4,06;88,69;32,85;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
42;13300154704;"Geography Compass";journal;"17498198";1,363;Q1;85;39;153;3352;494;153;2,89;85,95;53,45;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
43;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,352;Q1;157;212;631;14765;1798;591;2,64;69,65;42,49;88;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
44;110327;"Computers and Geosciences";journal;"00983004";1,350;Q1;151;192;581;7432;1902;573;2,87;38,71;24,17;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q1); Information Systems (Q1)";"Computer Science; Earth and Planetary Sciences"
45;21100843270;"Progress in Earth and Planetary Science";journal;"21974284";1,349;Q1;44;40;111;2693;307;103;2,55;67,33;17,78;4;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
46;91941;"World Archaeology";journal;"14701375, 00438243";1,349;Q1;80;51;150;3188;305;133;1,82;62,51;46,74;1;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
47;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,342;Q1;140;147;430;9927;1207;430;2,65;67,53;39,59;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,289;Q1;91;66;84;3112;275;82;3,53;47,15;27,20;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
49;26393;"Organic Geochemistry";journal;"01466380";1,287;Q1;156;135;401;8743;1279;398;2,97;64,76;29,62;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
50;22645;"Geothermics";journal;"03756505";1,263;Q1;93;107;346;4582;1161;339;3,14;42,82;24,47;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
51;16936;"Minerals Engineering";journal;"08926875";1,248;Q1;136;208;789;7065;2477;776;3,08;33,97;23,79;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
52;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,237;Q2;78;66;154;5630;679;154;4,86;85,30;24,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
53;28441;"Journal of Geodynamics";journal;"02643707";1,205;Q1;87;48;211;3578;467;205;2,21;74,54;22,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
54;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";1,203;Q2;112;21;115;1205;262;114;1,66;57,38;28,97;3;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
55;22634;"Holocene";journal;"14770911, 09596836";1,202;Q1;132;158;470;12527;1236;468;2,45;79,28;37,98;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
56;110607;"Annals of Glaciology";journal;"02603055";1,194;Q1;94;35;228;1538;526;226;2,77;43,94;22,66;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
57;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,180;Q1;104;80;231;6270;564;226;2,30;78,38;31,56;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
58;20900195110;"Geotechnique Letters";journal;"20452543";1,174;Q1;42;48;137;1168;273;133;1,78;24,33;20,80;0;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
59;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";1,168;Q1;61;35;108;1855;198;104;1,76;53,00;29,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
60;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,152;Q1;69;122;381;7451;1136;374;2,75;61,07;31,71;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
61;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,147;Q1;229;861;2092;46862;7730;1994;3,47;54,43;39,02;256;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
62;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,125;Q1;91;112;374;7984;858;369;2,15;71,29;22,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
63;25776;"Quaternary International";journal;"10406182";1,123;Q1;125;771;2054;55436;4669;1921;2,11;71,90;36,24;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
64;21100255737;"Anthropocene";journal;"22133054";1,099;Q1;43;31;84;2550;348;80;3,88;82,26;37,96;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
65;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,075;Q1;128;305;658;12491;1708;645;2,49;40,95;18,28;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
66;27773;"Planetary and Space Science";journal;"00320633";1,065;Q2;104;138;631;5633;1232;617;1,93;40,82;26,41;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
67;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";1,063;Q1;50;26;76;1361;130;74;1,18;52,35;42,22;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
68;28694;"Geographical Journal";journal;"00167398, 14754959";1,043;Q1;76;37;131;2073;376;106;2,48;56,03;36,84;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
69;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,016;Q2;155;225;598;13573;1858;579;3,10;60,32;33,37;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
70;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,993;Q1;39;25;71;1189;115;59;1,13;47,56;22,00;10;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
71;28795;"GIScience and Remote Sensing";journal;"15481603";0,990;Q1;63;43;124;2206;384;123;3,30;51,30;28,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
72;5800179606;"Carbon Balance and Management";journal;"17500680";0,977;Q1;46;19;65;1084;165;64;2,44;57,05;31,00;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
73;12780;"Fisheries Oceanography";journal;"10546006, 13652419";0,972;Q1;87;48;135;2806;259;133;1,84;58,46;19,81;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;26476;"Geological Magazine";journal;"14695081, 00167568";0,966;Q1;94;88;232;6606;453;223;1,99;75,07;28,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
75;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";0,958;Q1;87;45;146;2050;269;146;1,58;45,56;29,25;5;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
76;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";0,953;Q1;56;49;126;4396;281;124;2,09;89,71;22,97;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
77;25884;"Geofluids";journal;"14688115, 14688123";0,952;Q1;68;134;132;6368;334;130;2,85;47,52;28,39;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
78;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,945;Q1;129;210;594;12169;1446;586;2,11;57,95;32,82;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
79;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,929;Q1;84;43;134;2037;328;131;2,03;47,37;19,44;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
80;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,926;Q1;86;59;175;2350;292;173;1,54;39,83;17,69;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
81;10900153323;"Georisk";journal;"17499518, 17499526";0,916;Q1;38;25;70;945;114;66;1,59;37,80;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
82;26547;"Geological Society Special Publication";book series;"03058719";0,902;Q1;158;357;790;26260;1565;587;1,80;73,56;26,54;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
83;28333;"Ocean and Coastal Management";journal;"09645691";0,896;Q1;107;241;722;14178;1913;696;2,63;58,83;39,83;86;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
84;21100399483;"Papers in Palaeontology";journal;"20562799, 20562802";0,883;Q1;24;26;47;2080;112;45;2,38;80,00;31,03;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2015-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
85;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,882;Q1;71;85;268;7223;514;264;1,50;84,98;24,14;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
