Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
117;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,100;Q4;30;15;40;519;1;40;0,00;34,60;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,100;Q4;22;40;159;643;0;159;0,00;16,08;16,28;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,101;Q4;9;12;29;0;2;27;0,09;0,00;23,08;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
114;28141;"Journal of Taxation";journal;"00224863";0,101;Q4;7;50;25;1508;11;25;0,44;30,16;10,61;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
113;38885;"Real Estate Taxation";journal;"00935107";0,101;Q4;3;32;24;0;0;24;0,00;0,00;15,38;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;11200153526;"Studies in Economics and Finance";journal;"10867376";0,101;Q4;29;0;37;0;1;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
111;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,101;Q4;12;0;32;0;1;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,103;Q4;16;0;7;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
109;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,103;-;19;22;109;278;8;107;0,06;12,64;2,78;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
108;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,103;Q4;34;20;6;94;0;6;0,00;4,70;9,09;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;15666;"Banking Law Journal";journal;"00055506";0,105;Q4;6;26;104;973;2;104;0,03;37,42;19,35;0;0;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
106;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,109;Q4;58;18;29;321;1;29;0,00;17,83;22,73;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
105;23452;"Voprosy Ekonomiki";journal;"00428736";0,110;-;19;0;2;0;0;2;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
104;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,111;Q4;25;35;119;610;4;113;0,02;17,43;21,95;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;144667;"Property Management";journal;"02637472";0,111;Q4;32;66;151;345;6;150;0,04;5,23;18,18;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,124;Q4;14;13;26;157;2;26;0,08;12,08;6,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;24089;"North American Journal of Economics and Finance";journal;"10629408";0,124;Q4;57;17;40;454;4;40;0,18;26,71;14,29;4;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
100;16230;"Global Finance Journal";journal;"10440283";0,127;Q4;46;16;53;485;3;53;0,08;30,31;12,50;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
99;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,133;Q4;64;12;32;386;15;32;0,71;32,17;38,10;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,133;Q4;38;27;80;662;6;80;0,04;24,52;16,33;0;0;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
97;22707;"International Review of Economics and Finance";journal;"10590560";0,134;Q4;78;27;86;712;8;86;0,09;26,37;12,50;0;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
96;22736;"Journal of Asian Economics";journal;"10490078";0,143;Q4;58;29;95;716;12;94;0,10;24,69;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
95;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,144;Q4;50;15;41;588;5;41;0,11;39,20;39,29;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;17385;"International Review of Financial Analysis";journal;"10575219";0,153;Q4;91;18;50;425;5;50;0,03;23,61;9,68;0;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
93;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,153;Q4;48;61;176;1545;13;176;0,09;25,33;8,60;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;5700168589;"Public Budgeting and Finance";journal;"02751100";0,157;Q4;38;24;92;0;12;91;0,05;0,00;20,51;11;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
91;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,158;Q3;9;30;92;1642;23;89;0,19;54,73;29,03;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
90;144968;"Asia-Pacific Financial Markets";journal;"13872834, 15736946";0,161;Q3;25;21;27;411;5;27;0,06;19,57;9,09;0;0;United States;Northern America;"Springer New York";"1996-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
89;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,162;Q3;56;25;50;624;6;50;0,12;24,96;16,28;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
88;19900192165;"Financial Review";journal;"15406288, 07328516";0,164;Q3;53;33;133;882;25;133;0,13;26,73;17,46;6;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
87;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,184;Q3;68;26;66;96;34;66;0,35;3,69;40,00;2;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;24206;"Review of Financial Economics";journal;"10583300, 18735924";0,184;Q3;45;7;43;166;7;43;0,07;23,71;14,29;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
85;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,190;Q3;22;40;94;1741;31;94;0,28;43,53;36,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,203;Q3;45;12;30;281;10;28;0,36;23,42;17,39;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,206;Q3;66;47;137;1431;31;137;0,13;30,45;23,26;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
82;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,209;Q3;52;13;52;441;24;52;0,33;33,92;53,85;0;0;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
81;15556;"Financial History Review";journal;"09685650, 14740052";0,226;Q3;23;10;27;419;10;27;0,50;41,90;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
80;4000148307;"Family Business Review";journal;"17416248, 08944865";0,242;Q3;128;29;95;891;51;85;0,38;30,72;52,73;12;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;20633;"Journal of International Management";journal;"10754253";0,266;Q3;84;15;17;820;3;17;0,18;54,67;20,00;0;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;29258;"Public Finance Review";journal;"10911421";0,284;Q3;38;32;93;764;25;93;0,28;23,88;17,65;12;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
77;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,286;Q3;23;11;30;217;9;30;0,35;19,73;5,56;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,288;Q3;80;24;42;558;16;42;0,38;23,25;18,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
75;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,290;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
74;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,300;-;87;43;151;1307;129;140;0,73;30,40;27,03;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
73;15493;"Finance and Development";journal;"01451707, 15645142";0,314;Q3;37;37;71;48;39;71;0,58;1,30;17,50;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
72;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,324;Q3;53;43;98;1232;27;98;0,20;28,65;11,59;1;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,357;-;69;22;66;968;67;63;0,78;44,00;18,18;1;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q3)";"Business, Management and Accounting"
70;28957;"Japan and the World Economy";journal;"09221425";0,399;Q3;40;25;81;659;15;81;0,15;26,36;11,36;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
69;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,410;Q3;61;24;80;657;41;80;0,44;27,38;21,62;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;23665;"International Business Review";journal;"09695931";0,417;Q3;124;29;99;1700;55;99;0,48;58,62;20,41;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,419;Q3;91;56;226;1711;154;215;0,68;30,55;14,29;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,424;Q3;72;28;83;746;71;83;0,75;26,64;15,87;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,428;Q3;60;25;63;657;30;63;0,46;26,28;5,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,443;Q2;75;23;71;700;30;71;0,42;30,43;20,93;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
63;21203;"Long Range Planning";journal;"00246301, 18731872";0,452;Q2;126;50;240;1325;174;240;0,68;26,50;22,08;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;28561;"Auditing";journal;"15587991, 02780380";0,502;Q2;98;18;53;821;32;53;0,45;45,61;30,56;3;0;United States;Northern America;"American Accounting Association";"1996-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,511;Q2;52;22;70;609;38;70;0,46;27,68;22,22;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;12277;"Management Accounting Research";journal;"10445005, 10961224";0,512;Q2;102;19;62;890;57;62;1,10;46,84;7,69;2;0;United States;Northern America;"Academic Press";"1990-2023";"Finance (Q2); Information Systems and Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
59;27094;"Fiscal Studies";journal;"01435671, 14755890";0,517;Q2;51;20;63;497;37;63;0,55;24,85;25,64;19;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,535;Q2;85;34;85;1884;65;84;0,34;55,41;27,08;2;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
57;20566;"China Economic Review";journal;"1043951X";0,538;Q2;101;11;34;298;23;34;0,36;27,09;26,32;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
56;23594;"World Economy";journal;"03785920, 14679701";0,561;Q2;82;54;157;1573;99;157;0,60;29,13;11,27;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,591;Q2;65;45;136;1278;89;136;0,45;28,40;9,52;0;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;17181;"Public Money and Management";journal;"14679302, 09540962";0,597;-;60;48;130;933;61;118;0,43;19,44;26,67;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
53;16904;"International Finance";journal;"13670271, 14682362";0,605;Q2;43;14;11;427;8;11;0,73;30,50;13,04;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
52;29400;"Journal of World Business";journal;"10909516";0,652;Q2;142;25;46;921;48;46;1,04;36,84;20,93;0;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;15662;"International Review of Law and Economics";journal;"01448188";0,679;Q2;47;20;97;579;48;96;0,44;28,95;14,29;2;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Law (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
50;17472;"Journal of Banking and Finance";journal;"03784266";0,795;Q2;197;81;224;2414;219;221;0,84;29,80;17,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
49;28490;"Economics Letters";journal;"01651765";0,798;Q2;125;216;642;2014;225;642;0,30;9,32;12,23;94;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
48;14733;"Financial Analysts Journal";journal;"0015198X";0,801;Q2;91;49;151;1210;87;151;0,44;24,69;9,88;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;24900;"Real Estate Economics";journal;"15406229, 10808620";0,820;Q2;72;27;86;723;51;86;0,55;26,78;12,50;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;16525;"Journal of Portfolio Management";journal;"00954918";0,822;Q2;60;45;132;557;82;132;0,62;12,38;4,71;15;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;11700154334;"Journal of Derivatives";journal;"10741240";0,837;Q2;50;28;68;560;59;67;0,94;20,00;6,12;7;0;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
44;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,843;Q2;71;33;101;804;65;101;0,69;24,36;12,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;17533;"Journal of International Money and Finance";journal;"02615606";0,907;Q2;113;46;151;1209;132;150;0,76;26,28;18,99;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
42;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";0,975;Q2;81;25;87;986;110;87;1,25;39,44;9,80;2;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;17499;"Journal of Empirical Finance";journal;"09275398";0,979;Q2;93;23;52;730;57;52;0,85;31,74;8,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
40;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,987;Q2;28;7;16;168;7;16;0,50;24,00;0,00;0;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
39;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";1,154;Q2;48;19;64;459;37;60;0,27;24,16;13,33;13;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
38;24380;"Journal of Financial Research";journal;"02702592, 14756803";1,345;Q1;55;30;95;511;75;95;0,85;17,03;16,36;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,430;Q1;49;23;66;213;49;66;0,51;9,26;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Economics and Econometrics (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;28062;"International Tax and Public Finance";journal;"15736970, 09275940";1,461;Q1;55;29;79;763;55;79;0,62;26,31;13,33;0;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;17528;"Journal of Financial Markets";journal;"13864181";1,489;Q1;70;16;13;427;12;13;0,92;26,69;11,54;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
34;17496;"Journal of Corporate Finance";journal;"09291199";1,491;Q1;131;17;39;492;27;39;0,68;28,94;16,67;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;28708;"National Tax Journal";journal;"19447477, 00280283";1,571;Q1;66;47;121;1239;81;121;0,65;26,36;17,57;0;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;74502;"Financial Management";journal;"00463892";1,760;Q1;80;33;80;1129;124;80;1,73;34,21;24,29;7;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;18173;"Mathematical Finance";journal;"09601627, 14679965";2,329;Q1;86;16;56;413;107;56;1,74;25,81;14,29;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
30;20635;"Journal of Management";journal;"01492063, 15571211";2,364;Q1;280;38;103;3366;186;99;1,57;88,58;30,59;14;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,533;Q1;123;37;131;1197;228;131;1,49;32,35;7,14;32;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
