Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,676;Q2;60;104;290;2725;469;191;1,47;26,20;41,26;6;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,429;Q3;23;95;215;2203;308;214;1,46;23,19;23,82;6;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2); Gastroenterology (Q3)";"Medicine"
3;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,277;Q3;25;46;194;1149;139;191;0,87;24,98;36,10;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3)";"Medicine"
4;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,247;Q3;5;0;9;0;1;8;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
5;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,117;Q4;10;70;310;1027;35;236;0,13;14,67;28,70;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
6;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,107;-;12;169;436;0;28;424;0,05;0,00;58,74;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,104;Q4;10;0;77;0;4;77;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
8;13134;"Endoskopie";journal;"12111074, 18046096";0,102;Q4;5;0;9;0;0;9;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
9;15698;"Pediatria Wspolczesna";journal;"15075532";0,101;Q4;11;0;44;0;1;44;0,09;0,00;0,00;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
10;21101054226;"Russian Journal of Evidence-Based Gastroenterology";journal;"23091363, 23052260";;-;5;12;77;194;0;68;0,00;16,17;54,55;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2016, 2018-2023";"Gastroenterology";"Medicine"
11;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;42;35;1225;1;35;0,04;29,17;53,41;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
