Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101021443;"eTransportation";journal;"25901168";2,563;Q1;38;54;102;3187;1733;101;12,14;59,02;22,80;3;43;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
2;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";2,305;Q1;130;802;2066;55676;25809;2065;12,80;69,42;33,12;30;689;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
3;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";2,118;Q1;35;30;15;1337;165;15;11,00;44,57;21,33;1;29;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q1); Transportation (Q1); Urban Studies (Q1)";"Social Sciences"
4;21100316002;"Travel Behaviour and Society";journal;"2214367X";1,584;Q1;46;102;253;6814;1576;248;5,85;66,80;35,99;8;67;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Geography, Planning and Development (Q1); Transportation (Q1)";"Social Sciences"
5;20864;"Transportation";journal;"00494488, 15729435";1,475;Q1;112;100;340;6135;1733;337;4,65;61,35;29,21;13;61;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
6;21100316068;"Transportation Geotechnics";journal;"22143912";1,229;Q1;50;195;443;10473;2323;443;5,23;53,71;21,83;0;30;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q1)";"Earth and Planetary Sciences; Engineering; Social Sciences"
7;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";1,213;Q1;28;26;71;1078;203;66;2,48;41,46;23,38;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Transportation (Q1)";"Decision Sciences; Mathematics; Social Sciences"
8;21100310028;"Journal of Transport and Health";journal;"22141405";1,050;Q2;53;159;477;8454;1881;451;3,64;53,17;47,77;10;124;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
9;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,976;Q2;52;164;206;10182;960;197;4,81;62,09;31,42;14;105;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Decision Sciences (miscellaneous) (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
10;11800154590;"IATSS Research";journal;"03861112";0,854;Q2;39;63;129;2986;491;123;3,43;47,40;28,30;3;56;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
11;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,785;Q2;33;38;78;1710;300;74;4,22;45,00;23,64;2;18;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics; Social Sciences"
12;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,719;Q2;37;228;414;12566;1268;412;2,95;55,11;34,83;16;179;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
13;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,647;Q2;35;24;87;1359;319;87;3,53;56,63;38,18;1;8;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
14;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,583;Q3;34;21;65;1168;107;63;1,73;55,62;25,76;1;13;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
15;21100448300;"Transportation Research Procedia";conference and proceedings;"23521457, 23521465";0,394;-;69;977;1981;17540;4028;1942;2,08;17,95;43,84;12;467;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Transportation";"Social Sciences"
16;21101081674;"Asian Transport Studies";journal;"21855560";0,282;Q3;6;42;9;1505;19;9;2,11;35,83;25,58;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Transportation (Q3)";"Social Sciences"
17;21101170034;"Multimodal Transportation";journal;"27725871, 27725863";;-;10;30;0;1507;0;0;0,00;50,23;32,76;1;17;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Geography, Planning and Development; Transportation";"Social Sciences"
