Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18100156701;"Nature Chemistry";journal;"17554330, 17554349";12,648;Q1;291;224;645;7458;10962;510;15,91;33,29;22,07;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;27538;"Progress in Energy and Combustion Science";journal;"03601285";5,443;Q1;228;16;54;5933;1242;53;20,80;370,81;23,08;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
3;21100376821;"Extreme Mechanics Letters";journal;"23524316";2,063;Q1;67;128;81;5156;327;79;4,04;40,28;20,76;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
4;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,924;Q1;75;16;43;3165;272;43;6,73;197,81;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
5;29476;"Corrosion Science";journal;"0010938X";1,891;Q1;249;429;1419;19959;8268;1406;5,80;46,52;29,36;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
6;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";1,791;Q1;142;251;572;8959;2452;572;4,00;35,69;19,08;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemical Engineering; Physics and Astronomy"
7;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,772;Q1;122;222;521;7190;2046;517;3,76;32,39;20,29;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
8;25181;"Electrochimica Acta";journal;"00134686";1,355;Q1;276;2454;6717;110120;34178;6679;5,05;44,87;33,38;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
9;21100255407;"Journal of CO2 Utilization";journal;"22129820";1,299;Q1;91;107;124;4967;642;122;4,66;46,42;32,17;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
10;16413;"Chemical Engineering Science";journal;"00092509";1,039;Q1;214;524;1938;22160;6272;1915;3,12;42,29;21,05;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
11;24600;"Computers and Chemical Engineering";journal;"00981354";1,000;Q1;159;298;732;11603;2772;717;3,90;38,94;19,71;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
12;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";0,923;Q1;164;0;830;0;3181;829;3,82;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
13;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,919;Q1;109;186;469;6802;1288;466;2,63;36,57;27,03;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
14;21100199840;"RSC Advances";journal;"20462069";0,889;Q1;210;13168;24509;627193;81371;24508;3,24;47,63;34,85;61;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
15;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,878;Q1;98;131;320;5588;902;318;2,45;42,66;37,58;5;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
16;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";0,859;Q1;127;517;800;24264;3339;797;3,91;46,93;33,37;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Pollution (Q2)";"Chemical Engineering; Environmental Science"
17;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,854;Q1;137;344;759;14402;2440;748;3,13;41,87;37,47;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
18;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,821;Q1;125;370;1009;15273;3040;995;2,81;41,28;25,89;9;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
19;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,749;Q1;73;82;228;3709;423;227;1,73;45,23;29,84;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science"
20;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,723;Q1;111;244;339;10661;1169;331;3,45;43,69;33,71;5;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
21;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,607;Q1;67;51;106;1978;233;106;2,32;38,78;9,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
22;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,600;Q2;52;156;136;2966;181;136;1,50;19,01;27,27;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
23;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,595;Q2;95;1006;3542;40040;7468;3532;2,06;39,80;41,70;44;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
24;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,569;Q2;98;191;566;5704;945;565;1,56;29,86;38,24;0;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
25;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,542;Q2;54;82;198;2085;465;198;2,62;25,43;30,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
26;24801;"Molecular Simulation";journal;"08927022, 10290435";0,481;Q2;68;163;420;7485;564;411;1,17;45,92;31,16;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
27;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,461;Q2;45;83;204;3174;253;203;1,19;38,24;52,68;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
28;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,459;Q2;55;138;147;4212;253;146;1,36;30,52;35,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
29;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,446;Q2;36;26;82;609;97;81;0,89;23,42;14,44;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
30;21100277040;"Journal of Systems Chemistry";journal;"17592208";0,443;Q2;16;0;22;0;38;22;1,78;0,00;0,00;0;0;United Kingdom;Western Europe;"Chemistry Central";"2011-2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
31;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,417;Q2;88;137;318;4683;492;316;1,43;34,18;22,34;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
32;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,402;Q2;63;156;723;5702;800;722;1,08;36,55;43,06;2;0;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
33;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,401;Q2;50;103;351;5141;570;351;1,81;49,91;35,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
34;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,398;Q2;50;89;259;3172;260;254;0,94;35,64;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
35;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,356;Q2;42;70;229;2900;271;229;1,30;41,43;31,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
36;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,348;Q2;63;173;380;6426;532;379;1,37;37,14;29,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
37;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,334;Q2;42;67;114;1934;125;113;0,97;28,87;35,05;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
38;16304;"Adsorption Science and Technology";journal;"02636174";0,292;Q2;51;36;198;1186;174;194;0,81;32,94;28,77;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
39;13661;"Particulate Science and Technology";journal;"15480046, 02726351";0,277;Q3;48;94;261;3085;233;259;0,78;32,82;31,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
40;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,265;Q3;46;55;169;1672;157;165;0,79;30,40;25,47;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
41;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";0,229;Q3;10;59;12;4801;15;11;0,18;81,37;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
42;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,211;Q3;5;0;11;0;6;1;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
43;21100780794;"Engineering";journal;"20958099";0,207;Q3;88;83;62;1738;65;52;1,05;20,94;25,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
44;21100466404;"Cogent Engineering";journal;"23311916";0,204;Q3;42;175;101;5907;78;99;0,77;33,75;17,27;6;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering"
45;17158;"Textile Progress";journal;"17542278, 00405167";0,200;Q3;33;4;12;1693;9;12;0,75;423,25;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
46;20542;"Corrosion Management";trade journal;"13555243";0,186;Q3;4;7;19;60;6;19;0,15;8,57;35,71;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
47;28982;"Anti-Corrosion Methods and Materials";journal;"00035599";0,169;Q3;37;64;233;1565;88;233;0,57;24,45;36,44;0;0;United Kingdom;Western Europe;"Emerald Publishing";"1954-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
48;19700186902;"Bubble Science, Engineering and Technology";journal;"17588979, 17588960";0,168;Q3;14;0;4;0;1;4;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2014";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
49;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,163;Q3;28;43;125;885;35;121;0,24;20,58;49,21;0;0;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
50;13055;"Indian Chemical Engineer";journal;"0975007X, 00194506";0,151;Q4;19;23;89;601;25;86;0,35;26,13;23,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 2009-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
51;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,136;-;17;91;172;1079;19;170;0,11;11,86;20,10;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
52;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,131;Q4;23;17;50;562;14;50;0,36;33,06;27,94;1;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
53;82667;"Paper Technology";trade journal;"09586024";0,119;Q4;15;0;29;0;5;29;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
54;21100301453;"SPR Nanoscience";book series;"2049355X, 20493541";0,117;Q4;9;11;10;1375;3;9;0,30;125,00;42,11;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014, 2016-2017, 2019-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
55;21100466727;"RINA, Royal Institution of Naval Architects - ICSOT Korea: Safety of Offshore and Subsea Structures in Extreme and Accidental Conditions 2015, Papers";conference and proceedings;"-";0,106;-;1;0;23;0;2;22;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
56;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,103;Q4;5;3;7;73;0;7;0,00;24,33;8,33;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
57;13282;"Sealing Technology";trade journal;"13504789";0,103;Q4;17;9;35;110;7;34;0,18;12,22;21,43;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
58;16382;"Chemical Engineer";trade journal;"03020797";0,102;Q4;11;190;632;149;11;223;0,02;0,78;21,92;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
59;21100528941;"6th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,101;-;1;0;31;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
60;28595;"Cleanroom Technology";trade journal;"13655531";0,101;Q4;4;5;99;8;1;99;0,00;1,60;20,00;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
61;21100384022;"Sulphur 2013 29th International Conference and Exhibition";conference and proceedings;"-";0,101;-;2;0;30;0;1;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
62;14695;"Converter";trade journal;"00108189";0,100;Q4;1;5;63;0;0;63;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
63;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;69;164;3;1;164;0,01;0,04;6,67;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
64;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,100;Q4;2;41;104;6;0;69;0,00;0,15;92,31;0;0;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
65;21100384010;"Sulphur 2014 30th International Conference and Exhibition";conference and proceedings;"-";0,100;-;3;0;41;0;2;40;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
66;21100933196;"ChemBioEng Reviews";journal;"21969744";;-;41;20;51;2178;119;48;2,33;108,90;30,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Biochemistry; Bioengineering; Chemical Engineering (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
67;21100811174;"Chinese Journal of Engineering";journal;"23148063";;-;5;10;1;179;0;1;0,00;17,90;36,11;2;0;United Kingdom;Western Europe;"Hindawi Publishing Corporation";"2013, 2016";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
68;21101021026;"Journal of Applied Laboratory Medicine";journal;"24757241, 25769456";;-;26;51;0;763;0;0;0,00;14,96;43,55;3;0;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry; Chemical Engineering (miscellaneous); Pathology and Forensic Medicine";"Chemical Engineering; Chemistry; Medicine"
69;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";;-;41;34;0;2638;0;0;0,00;77,59;25,00;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Materials Chemistry; Process Chemistry and Technology";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
70;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;150;590;9548;867;589;1,34;63,65;32,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
71;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";;-;52;66;0;3303;0;0;0,00;50,05;18,29;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Catalysis; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering; Chemistry"
