Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
71;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,208;Q4;29;0;112;0;74;92;0,56;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Medicine (miscellaneous) (Q4); Rheumatology (Q4)";"Medicine"
70;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,910;Q2;29;0;28;0;120;28;5,89;0,00;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Immunology (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
69;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,112;Q4;6;0;167;0;29;156;0,19;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
68;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,644;Q3;40;4;29;217;66;29;2,15;54,25;53,33;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Immunology (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
67;19700175027;"Open Rheumatology Journal";journal;"18743129";0,223;Q4;36;8;23;373;10;23;0,41;46,63;43,33;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2023";"Rheumatology (Q4)";"Medicine"
66;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,462;Q3;27;11;41;328;90;40;1,76;29,82;40,48;0;2;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
65;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,276;Q1;47;17;70;681;364;70;5,81;40,06;49,44;0;12;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Rheumatology (Q1); Immunology and Allergy (Q2)";"Medicine"
64;21101041512;"Medicine in Microecology";journal;"25900978";0,690;Q2;11;21;59;1730;179;57;2,08;82,38;49,06;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
63;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,519;Q3;23;23;105;1111;210;104;1,63;48,30;44,44;0;8;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
62;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";1,551;Q1;86;28;210;2428;1146;210;5,57;86,71;41,75;0;12;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q1)";"Medicine"
61;21101153196;"Pain, Joints, Spine";journal;"23071133, 22241507";0,105;Q4;1;30;28;988;2;23;0,07;32,93;46,88;0;8;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2022-2023";"Anesthesiology and Pain Medicine (Q4); Rheumatology (Q4)";"Medicine"
60;21101104845;"Romanian Journal of Rheumatology";journal;"18430791, 20696086";0,112;Q4;2;30;82;827;7;82;0,07;27,57;70,00;0;7;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Rheumatology (Q4)";"Medicine"
59;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";1,360;Q1;37;32;385;979;1160;273;3,22;30,59;51,06;0;8;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q1)";"Medicine"
58;21101170211;"European Journal of Musculoskeletal Diseases";journal;"20384106";0,102;Q4;2;33;63;1214;37;53;0,88;36,79;36,00;0;4;Italy;Western Europe;"Biolife s.a.s.";"2019-2022";"Biochemistry (Q4); Immunology (Q4); Internal Medicine (Q4); Molecular Biology (Q4); Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
57;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";0,766;Q2;22;39;117;1089;245;110;1,86;27,92;51,51;0;11;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
56;21100941748;"Journal of Psoriasis and Psoriatic Arthritis";journal;"24755311, 24755303";0,289;Q4;6;40;57;571;46;48;0,80;14,28;50,77;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Dermatology (Q3); Rheumatology (Q4)";"Medicine"
55;21101100112;"Rheumatology and Autoimmunity";journal;"27671429, 27671410";0,354;Q3;5;41;47;1161;46;41;0,98;28,32;43,23;0;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Internal Medicine (Q3); Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
54;21100967059;"BMC Rheumatology";journal;"25201026";0,805;Q2;22;44;219;1711;487;218;1,99;38,89;48,81;0;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2017-2023";"Rheumatology (Q2)";"Medicine"
53;19739;"Reumatismo";journal;"22402683, 00487449";0,502;Q3;30;44;88;984;115;77;1,13;22,36;44,27;0;15;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
52;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,238;Q4;49;45;150;1438;71;130;0,35;31,96;18,24;0;4;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3); Medicine (miscellaneous) (Q4); Rheumatology (Q4)";"Medicine"
51;21101123131;"Journal of Cartilage and Joint Preservation";journal;"26672545";0,286;Q4;5;47;66;2014;59;58;0,89;42,85;25,71;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Immunology and Allergy (Q4); Rheumatology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";1,061;Q2;48;47;298;2941;1099;293;3,49;62,57;38,03;0;9;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
49;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,750;Q2;79;50;171;2496;485;160;2,87;49,92;41,82;0;3;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100865207;"Advances in Rheumatology";journal;"25233106";0,704;Q2;38;56;167;2228;403;160;2,07;39,79;49,61;0;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology (Q2)";"Medicine"
47;21101146364;"ARP Rheumatology";journal;"27954552";0,224;Q4;3;56;56;1176;34;39;0,61;21,00;55,38;0;13;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"2022-2023";"Rheumatology (Q4)";"Medicine"
46;21101061444;"Journal of Rheumatic Diseases";journal;"2093940X, 22334718";0,501;Q3;12;56;111;2472;172;96;1,71;44,14;37,98;0;8;South Korea;Asiatic Region;"Korean College of Rheumatology";"2019-2023";"Rheumatology (Q3)";"Medicine"
45;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,419;Q1;116;59;161;4543;797;144;4,14;77,00;47,59;0;12;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
44;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";1,467;Q1;128;60;215;3377;1055;206;5,01;56,28;44,06;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
43;19752;"Reumatologia";journal;"00346233, 20849834";0,379;Q3;27;61;206;2490;304;176;1,42;40,82;50,00;0;20;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology and Allergy (Q3); Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
42;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,328;Q3;21;62;192;2194;225;191;1,10;35,39;69,53;0;16;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q3)";"Medicine"
41;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,384;Q3;29;63;154;2741;184;149;1,11;43,51;56,54;0;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
40;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";1,045;Q2;100;66;190;4400;445;155;2,22;66,67;59,31;0;17;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q2)";"Medicine"
39;21100428281;"Lupus Science and Medicine";journal;"20538790";1,278;Q1;39;73;212;2594;707;201;3,38;35,53;54,03;0;15;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
38;21100405118;"Archives of Rheumatology";journal;"21485046";0,401;Q3;19;75;253;2236;311;216;1,07;29,81;51,60;0;13;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q3)";"Medicine"
37;21101039849;"Mediterranean Journal of Rheumatology";journal;"2529198X, 24593516";0,386;Q3;15;88;215;2596;300;206;1,04;29,50;50,71;0;28;Greece;Western Europe;"Greek Rheumatology Society and Professional Association of Rheumatologists";"2017-2023";"Rheumatology (Q3)";"Medicine"
36;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,156;Q4;15;90;361;1929;119;252;0,36;21,43;37,45;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
35;21100901800;"Rheumatology Advances in Practice";journal;"25141775";0,660;Q3;17;101;283;2770;447;179;1,51;27,43;49,90;1;23;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Rheumatology (Q3)";"Medicine"
34;21101094825;"ACR Open Rheumatology";journal;"25785745";1,161;Q1;24;102;358;2767;999;319;2,43;27,13;54,32;0;30;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Rheumatology (Q1)";"Medicine"
33;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";0,159;Q4;17;102;254;5152;234;254;0,91;50,51;69,12;0;38;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
32;21101030333;"Sovremennaya Revmatologiya";journal;"19967012, 2310158X";0,123;Q4;9;102;403;3795;134;403;0,43;37,21;72,81;0;24;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (medical) (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
31;21101101205;"Modern Rheumatology Case Reports";journal;"24725625";0,263;Q4;9;103;209;2227;177;207;0,97;21,62;25,04;5;34;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Rheumatology (Q4)";"Medicine"
30;21101041868;"Rheumatology and Therapy";journal;"21986576, 21986584";1,071;Q2;35;107;297;3895;1010;285;2,80;36,40;37,98;0;25;United Kingdom;Western Europe;"Adis International Ltd";"2014-2023";"Immunology and Allergy (Q2); Rheumatology (Q2)";"Medicine"
29;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,638;Q3;85;108;277;2836;399;191;1,43;26,26;47,14;1;19;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
28;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,310;Q3;35;111;385;2762;372;309;0,97;24,88;51,58;0;37;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
27;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,539;Q3;61;115;1023;2532;1020;460;1,07;22,02;50,69;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q3)";"Medicine"
26;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,166;Q4;10;120;244;4123;81;216;0,29;34,36;46,81;0;21;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Pharmaceutical Science (Q3); Immunology and Allergy (Q4); Internal Medicine (Q4); Rehabilitation (Q4); Rheumatology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,810;Q2;92;145;526;3509;1087;312;2,10;24,20;47,31;0;18;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
24;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,260;Q4;42;146;490;3873;347;351;0,68;26,53;42,18;0;18;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q4)";"Medicine"
23;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,117;Q4;14;148;474;1544;24;196;0,06;10,43;48,08;0;16;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
22;11700154623;"Pediatric Rheumatology";journal;"15460096";0,835;Q2;55;148;371;4598;974;358;2,61;31,07;64,03;1;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Rheumatology (Q2)";"Medicine"
21;21100942855;"Lancet Rheumatology, The";journal;"26659913";3,717;Q1;54;149;591;2803;2764;203;4,71;18,81;39,82;0;26;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
20;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,727;Q2;68;155;477;4437;1123;469;2,38;28,63;25,17;1;28;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
19;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,102;Q4;16;159;412;3743;11;267;0,02;23,54;41,69;1;8;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
18;5000158307;"Musculoskeletal Care";journal;"14782189";0,560;Q3;35;164;215;6614;452;214;1,82;40,33;55,71;2;20;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
17;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,690;Q2;28;167;316;7755;903;305;2,85;46,44;27,90;0;18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q1); Histology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine"
16;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";4,818;Q1;182;174;527;8003;4909;290;8,63;45,99;39,80;2;16;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q1)";"Medicine"
15;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,721;Q1;134;180;583;7965;2641;516;4,28;44,25;51,24;1;53;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
14;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,113;Q1;187;188;530;8029;3503;464;6,48;42,71;42,67;0;13;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
13;19243;"Lupus";journal;"09612033, 14770962";0,812;Q2;118;193;743;6582;1643;687;1,99;34,10;50,58;1;56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q2)";"Medicine"
12;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,518;Q1;177;236;850;9665;3906;827;4,23;40,95;44,28;0;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
11;19773;"Rheumatology International";journal;"01728172, 1437160X";0,971;Q2;89;270;741;10257;2524;698;3,68;37,99;46,85;1;67;Germany;Western Europe;"Springer Verlag";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
10;21100779230;"RMD Open";journal;"20565933";1,739;Q1;61;297;524;10947;2574;495;4,75;36,86;46,62;1;85;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
9;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,128;Q1;196;302;893;6919;2223;647;2,30;22,91;49,56;2;60;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
8;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,708;Q1;353;330;975;9945;6341;627;6,84;30,14;47,30;3;50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
7;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";1,561;Q1;191;353;770;12178;3045;698;3,96;34,50;55,74;2;100;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
6;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,907;Q2;108;357;1137;10284;2925;901;2,63;28,81;49,84;2;87;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
5;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,872;Q2;99;372;1552;12515;4290;1333;2,58;33,64;51,32;1;106;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
4;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";6,138;Q1;288;413;1445;10750;11076;597;7,71;26,03;42,89;12;104;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,653;Q3;57;439;645;10463;1360;549;2,16;23,83;45,90;0;100;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q3)";"Medicine"
2;19771;"Rheumatology";journal;"14620324, 14620332";1,721;Q1;198;675;2199;18790;7802;1532;3,44;27,84;47,15;9;143;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
1;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,714;Q2;122;966;3002;36294;7651;2997;2,33;37,57;31,55;1;100;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
