Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,883;Q1;344;1732;5436;105748;24231;5432;4,60;61,06;24,65;9;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";1,336;Q2;43;37;56;1341;152;54;2,74;36,24;23,70;5;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
3;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,827;Q1;92;40;190;1901;399;182;1,79;47,53;26,67;1;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,676;Q2;61;26;143;2838;197;133;1,18;109,15;22,34;4;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;13909;"Geobios";journal;"00166995, 17775728";0,669;Q2;58;32;154;2204;220;151;1,35;68,88;18,02;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
6;14619;"Revue de Micropaleontologie";journal;"00351598";0,637;Q2;34;13;43;521;58;36;1,03;40,08;24,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
7;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,612;Q2;56;60;167;3242;216;161;1,24;54,03;30,34;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
8;25072;"Geodiversitas";journal;"12809659, 16389395";0,570;Q2;44;16;109;1275;118;109;0,99;79,69;15,56;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
9;145687;"Quaternaire, Supplement";journal;"17711150";0,566;Q2;13;0;28;0;30;27;0,00;0,00;0,00;0;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"2005, 2011-2012";"Geology (Q2)";"Earth and Planetary Sciences"
10;13353;"Annales de Paleontologie";journal;"07533969";0,464;Q2;29;26;48;1581;53;45;1,06;60,81;25,93;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
11;25774;"Quaternaire";journal;"11422904";0,455;Q2;34;23;84;1198;64;82;0,79;52,09;32,98;3;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
12;18268;"Oilfield Review";journal;"09231730";0,440;Q2;41;24;63;316;74;52;0,69;13,17;11,65;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
13;28447;"Journal of Seismic Exploration";journal;"09630651";0,374;Q3;29;26;69;601;21;69;0,26;23,12;17,65;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
14;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,353;Q2;25;27;84;1278;60;81;0,79;47,33;24,39;1;0;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
15;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,321;Q3;20;22;37;1335;31;35;0,88;60,68;15,38;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
16;26262;"Revue de Paleobiologie";journal;"02536730";0,315;Q3;36;18;110;1531;56;108;0,43;85,06;17,31;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,258;Q3;22;31;134;681;27;110;0,12;21,97;35,29;3;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
18;27464;"Annales de Geographie";journal;"00034010";0,244;Q3;20;33;87;1308;33;80;0,40;39,64;38,46;2;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
19;12603;"Revue de Geographie Alpine";journal;"00351121";0,240;Q3;18;30;62;869;35;55;0,48;28,97;34,78;3;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
20;28109;"Espace Geographique (discontinued)";journal;"00462497";0,223;Q3;20;26;86;950;40;83;0,51;36,54;28,21;1;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
21;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,159;Q4;5;15;65;231;9;65;0,14;15,40;0,00;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
