Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,337;Q1;212;93;336;5256;1581;332;4,25;56,52;27,44;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,529;Q1;189;203;547;4402;658;468;1,10;21,68;13,67;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;34002;"International Regional Science Review";journal;"01600176, 15526925";1,384;Q1;63;18;46;890;125;43;2,56;49,44;25,00;13;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
4;21524;"Environmental Research";journal;"10960953, 00139351";1,318;Q1;179;141;399;7455;1386;386;3,23;52,87;41,02;86;0;United States;Northern America;"Academic Press Inc.";"1967-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,229;Q1;130;49;147;1804;318;139;2,13;36,82;22,95;29;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
6;34037;"Land Economics";journal;"00237639, 15438325";1,063;Q1;100;36;112;1261;174;110;1,27;35,03;21,33;23;0;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
7;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,978;Q1;103;85;223;2182;278;201;1,22;25,67;18,35;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
8;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,885;Q1;97;115;247;4155;528;244;1,84;36,13;26,56;6;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;21527;"Environmental Reviews";journal;"12086053, 11818700";0,851;Q1;87;10;24;1668;60;24;2,75;166,80;28,57;3;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
10;110220;"Human Ecology";journal;"15729915, 03007839";0,803;Q1;84;59;101;2958;189;100;1,73;50,14;30,34;32;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
11;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,782;Q1;57;32;90;859;106;86;1,05;26,84;18,75;0;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics, Probability and Uncertainty (Q2); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
12;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";0,723;Q1;71;65;81;532;138;78;1,70;8,18;23,71;5;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
13;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,691;Q1;106;151;637;3697;717;572;0,94;24,48;22,19;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
14;24129;"Natural Hazards Review";journal;"15276988";0,622;Q2;68;14;63;458;79;61;1,59;32,71;27,91;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Social Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
15;145422;"Natural Resources Research";journal;"15207439";0,567;Q2;67;26;71;587;86;70;1,37;22,58;21,57;2;0;United States;Northern America;"Springer Netherlands";"1996-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
16;29861;"Organization and Environment";journal;"15527417, 10860266";0,550;Q2;77;25;107;1154;85;104;0,57;46,16;50,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Environmental Science"
17;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,545;Q2;84;48;135;1429;119;132;0,90;29,77;20,62;8;0;United States;Northern America;"Springer New York";"1999-2023";"Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
18;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,444;Q2;77;43;133;1004;136;126;0,82;23,35;31,90;2;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
19;25158;"Global Governance";journal;"10752846, 19426720";0,439;Q2;67;37;97;1498;132;96;0,94;40,49;34,88;21;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
20;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,388;Q2;33;17;66;535;64;59;1,07;31,47;33,33;3;0;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
21;27636;"Cartographic Perspectives";journal;"10489053";0,357;Q2;18;14;41;325;14;26;0,34;23,21;6,67;1;0;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
22;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,341;Q2;74;167;368;3665;206;351;0,47;21,95;17,19;0;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
23;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,330;Q2;68;32;182;974;134;167;0,33;30,44;40,37;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;14692;"Environmental History";journal;"19308892, 10845453";0,311;Q2;44;72;98;2891;44;72;0,34;40,15;34,72;7;0;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
25;14298;"Harvard Environmental Law Review";journal;"01478257";0,246;Q3;34;13;32;4407;20;32;0,70;339,00;21,43;0;0;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
26;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,225;Q3;32;19;66;762;30;64;0,43;40,11;63,33;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
27;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,220;Q3;35;54;167;925;89;166;0,49;17,13;21,67;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
28;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,204;Q3;26;23;98;571;17;91;0,18;24,83;69,81;5;0;United States;Northern America;"Routledge";"2002-2023";"Communication (Q3); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
29;23474;"Environmental Ethics";journal;"01634275";0,199;Q3;35;20;71;984;23;62;0,20;49,20;25,00;1;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
30;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,196;Q3;30;51;53;1037;12;53;0,23;20,33;34,52;6;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
31;21100224426;"Environment Systems and Decisions";journal;"21945411, 21945403";0,166;Q3;57;71;96;1593;44;93;0,46;22,44;35,93;12;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
32;15695;"Ecology Law Quarterly";journal;"00461121";0,151;Q3;29;34;90;6476;17;87;0,17;190,47;31,43;0;0;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Environmental Science (miscellaneous) (Q3); Law (Q3)";"Environmental Science; Social Sciences"
33;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,150;Q3;29;112;305;2827;51;298;0,17;25,24;35,42;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
34;25243;"Renewable Resources Journal";journal;"07386532";0,125;Q3;10;3;32;47;4;30;0,15;15,67;50,00;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
35;15600154714;"Earth";journal;"1943345X";0,119;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
36;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,114;Q4;12;24;76;43;4;73;0,06;1,79;25,00;0;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
37;19192;"Natural Resources Journal";journal;"00280739";0,109;Q4;30;32;104;4190;18;92;0,16;130,94;27,50;0;0;United States;Northern America;"University of New Mexico";"1977-2023";"Environmental Science (miscellaneous) (Q4); Law (Q4)";"Environmental Science; Social Sciences"
38;21180;"Natural History";journal;"00280712";0,107;Q4;9;147;401;0;17;202;0,05;0,00;33,33;0;0;United States;Northern America;"American Museum of Natural History Library";"1975-1976, 1979, 1983-1984, 1986-1987, 1991-1992, 1994-1995, 1997-1998, 2002-2012";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
39;21613;"University of Baltimore Journal of Environmental Law";journal;"10626212";0,102;Q4;4;13;43;1533;1;36;0,00;117,92;83,33;0;0;United States;Northern America;"University of Baltimore School of Law";"1997-2000, 2002-2009";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
40;5700161854;"Journal of Eurasian Research, The";journal;"15380378";0,101;Q4;2;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"American Councils for International Education";"2002-2004";"Arts and Humanities (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
41;19900193802;"SESHA Journal: Semiconductor Environmental Safety and Health Association";journal;"15374467";0,101;Q4;1;5;26;35;1;19;0,07;7,00;20,00;0;0;United States;Northern America;"Semiconductor Environmental Safety Health Association";"2004-2010";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science; Physics and Astronomy"
42;23394;"Journal of Environmental Systems";journal;"00472433, 15413802";0,100;Q4;10;0;41;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1969, 1971-1988, 1994-1997, 1999-2000, 2002-2005, 2011";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
43;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";;-;10;7;0;189;0;0;0,00;27,00;37,50;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Economics, Econometrics and Finance; Energy; Environmental Science"
44;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";;-;37;22;0;927;0;0;0,00;42,14;34,09;0;0;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications; Decision Sciences (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Decision Sciences; Environmental Science"
45;21100874251;"Journal of Environmental Sciences";journal;"00220906";;-;1;18;16;153;0;16;0,00;8,50;33,33;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1970, 1972-1989, 2002, 2006-2007, 2009, 2011-2013";"Environmental Science (miscellaneous)";"Environmental Science"
46;24130;"Natural Resource Modelling";journal;"08908575, 19397445";;-;37;22;72;814;45;67;0,58;37,00;0,00;10;0;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous); Modeling and Simulation";"Environmental Science; Mathematics"
