Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";2,129;Q1;13;1;1;0;6;1;0,00;0,00;100,00;0;0;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";1,131;Q1;33;2;7;0;14;7;1,80;0,00;75,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Medicine (miscellaneous) (Q1); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
3;110172;"Progress in Drug Research";book series;"0071786X";1,066;Q1;46;18;41;2860;129;37;2,15;158,89;38,10;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700180551;"Handbook of Health Economics";book series;"15740064";0,982;Q1;42;0;38;0;46;20;1,21;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
5;19700180731;"Advances in Medicinal Chemistry";book series;"10675698";0,736;Q1;6;0;14;0;20;10;1,43;0,00;0,00;0;0;United States;Northern America;"JAI Press";"1995, 1999-2000";"Biochemistry (medical) (Q1)";"Medicine"
6;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,682;Q1;63;25;213;270;368;213;1,94;10,80;26,60;1;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25933;"Current Studies in Hematology and Blood Transfusion";book series;"02580330";0,659;Q2;7;0;13;0;31;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1986-1992, 1994, 1998";"Hematology (Q2)";"Medicine"
8;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";0,599;Q2;38;27;22;3315;16;22;0,73;122,78;19,70;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;20262;"Methods in Microbiology";book series;"05809517";0,446;Q2;36;32;136;1439;94;119;0,43;44,97;20,83;4;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
10;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,440;Q2;40;35;67;1776;66;67;0,99;50,74;25,86;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
11;24220;"Advances in Dermatology";book series;"08820880";0,331;Q2;30;14;29;1031;22;29;0,76;73,64;27,27;0;0;United States;Northern America;"Academic Press Inc.";"1986-1997, 1999-2008";"Dermatology (Q2)";"Medicine"
12;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,330;Q2;12;0;7;0;7;5;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";0,305;Q2;17;25;178;1191;120;161;0,60;47,64;16,67;0;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
14;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,282;Q2;19;0;16;0;6;16;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Public Health, Environmental and Occupational Health (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
15;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,196;Q2;45;15;85;677;49;85;0,52;45,13;18,18;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
16;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,190;Q3;24;20;74;551;26;74;0,35;27,55;20,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
17;16205;"International Review of Research in Mental Retardation";book series;"00747750";0,165;Q3;31;11;21;1122;9;11;0,43;102,00;33,33;4;0;United States;Northern America;"Academic Press Inc.";"1966, 1968, 1970-1971, 1973-1974, 1976, 1978, 1981-1982, 1984-1986, 1988, 1990-1993, 1997, 1999-2010";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
18;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,164;Q3;13;58;12;7199;6;11;0,50;124,12;22,12;0;0;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21978;"NCRP Report";book series;"0083209X";0,148;Q3;11;5;11;1811;3;9;0,29;362,20;11,76;0;0;United States;Northern America;"National Council Radiation Protection and Measurements";"1986-2004";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
20;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,148;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
21;17784;"Research in the Sociology of Health Care";book series;"02754959";0,146;Q4;12;13;27;555;4;26;0,15;42,69;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
22;17584;"Adolescent Psychiatry";book series;"00652008";0,138;Q3;12;0;36;0;8;36;0,17;0,00;0,00;0;0;United States;Northern America;"Analytic Press, Inc.";"1978, 1980-1983, 1985-1990, 1992-1993, 1995, 1997-2000, 2002-2005, 2008";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
23;4100151506;"Advances in Organ Biology";book series;"15692590";0,136;Q3;13;0;120;0;26;113;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19700180752;"Advances in Oncobiology";book series;"1569254X";0,124;Q4;3;0;23;0;2;20;0,09;0,00;0,00;0;0;United States;Northern America;"JAI Press";"1996, 1999";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,114;Q3;9;69;265;917;13;261;0,04;13,29;15,56;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
26;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,110;Q4;13;12;43;1223;3;38;0,07;101,92;9,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Analytical Chemistry (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;19700180776;"Principles of Medical Biology";book series;"15692582";0,106;Q4;7;0;126;0;6;106;0,04;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-1998, 2000, 2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,105;Q4;9;51;153;3328;6;153;0,06;65,25;17,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;19700180734;"Elsevier Ergonomics Book Series";book series;"1572347X";0,104;Q4;10;0;38;0;1;1;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
30;4000152129;"Research in Social Science and Disability";book series;"14793547";0,103;Q4;14;13;9;732;4;8;0,44;56,31;64,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
31;19700180778;"International Perspectives on Child and Adolescent Mental Health";book series;"18745911";0,101;Q4;6;0;25;0;1;24;0,04;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2000, 2002";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
32;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,101;Q4;10;35;25;40;1;25;0,05;1,14;0,00;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
33;25606;"Advances in Bioethics";book series;"14793709";;-;8;28;0;1098;0;0;0,00;39,21;31,58;1;0;United States;Northern America;"JAI Press";"1997, 2001, 2005-2007";"Pathology and Forensic Medicine";"Medicine"
34;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";;-;15;10;0;611;0;0;0,00;61,10;48,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education; Rehabilitation";"Medicine; Social Sciences"
35;19700180838;"Blue Books of Practical Neurology";book series;"18773419";;-;6;18;0;1554;0;0;0,00;86,33;23,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2004";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
36;4100151534;"International Congress Series";book series;"05315131";;-;43;359;0;4433;0;0;0,00;12,35;22,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 2001-2007";"Medicine (miscellaneous); Microbiology";"Immunology and Microbiology; Medicine"
37;19700180775;"NeuroImmune Biology";book series;"15677443";;-;12;41;0;2062;0;0;0,00;50,29;31,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology; Neurology; Neurology (clinical)";"Immunology and Microbiology; Medicine; Neuroscience"
38;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;8;28;1020;1;28;0,05;127,50;15,71;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";;-;37;9;0;797;0;0;0,00;88,56;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
40;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";;-;17;28;0;1531;0;0;0,00;54,68;39,58;3;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation; Sociology and Political Science";"Medicine; Social Sciences"
