Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25781;"Aldrichimica Acta";journal;"00025100";10,417;Q1;62;8;23;1105;330;22;16,25;138,13;10,71;0;0;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
2;26465;"Progress in Polymer Science";journal;"00796700";9,030;Q1;331;34;114;6401;2090;111;18,05;188,26;21,74;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;25762;"Advances in Polymer Science";book series;"00653195, 14365030";3,650;Q1;123;59;165;7464;1152;155;7,29;126,51;18,12;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";3,569;Q1;106;12;39;1562;305;38;6,20;130,17;21,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
5;26396;"Organic Letters";journal;"15237052, 15237060";3,319;Q1;257;1400;4402;52101;23602;4400;5,29;37,22;24,95;7;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";3,211;Q1;172;372;888;19371;4865;871;5,64;52,07;26,70;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
7;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";3,135;-;271;1173;2500;75896;14285;2487;5,62;64,70;25,65;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
8;26371;"Natural Product Reports";journal;"02650568, 14604752";2,918;Q1;211;58;167;8919;1101;162;6,38;153,78;30,00;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;21100779404;"Macromolecules";journal;"00249297, 15205835";2,834;Q1;340;1371;4002;61072;18925;3997;4,54;44,55;24,12;7;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
10;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";2,634;-;124;207;244;14194;1001;240;4,10;68,57;17,87;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
11;25760;"Advances in Organometallic Chemistry";book series;"00653055";2,519;Q1;55;10;19;2547;70;18;2,46;254,70;37,50;0;0;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
12;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";2,349;Q1;244;1483;4597;77480;19775;4595;4,15;52,25;25,64;6;0;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
13;26423;"Organometallics";journal;"15206041, 02767333";2,288;Q1;184;888;2650;51177;10248;2615;3,96;57,63;26,53;1;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
14;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,186;Q1;192;324;698;12375;3507;695;4,83;38,19;32,44;0;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
15;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,101;Q1;62;15;45;1113;179;44;3,98;74,20;20,59;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
16;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,071;Q1;173;252;896;8920;3683;886;4,18;35,40;21,95;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
17;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,993;Q1;112;100;332;10286;1158;296;2,85;102,86;25,45;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
18;16944;"ChemBioChem";journal;"14394227, 14397633";1,989;Q1;142;382;848;13189;3145;841;3,50;34,53;27,30;3;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
19;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,989;Q1;184;565;1587;25376;5863;1579;3,74;44,91;27,51;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
20;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,936;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
21;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,900;-;202;257;694;34995;3928;687;5,33;136,17;33,52;17;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;21444;"Polymer";journal;"00323861";1,896;Q1;288;645;3224;28950;12113;3214;3,55;44,88;25,55;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
23;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,895;Q1;250;1153;3806;41626;15454;3758;3,98;36,10;36,10;100;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
24;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,744;Q1;173;652;1760;34207;5469;1753;3,08;52,46;29,71;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
25;16313;"Fuel";journal;"00162361, 18737153";1,613;Q1;256;440;951;11753;2980;932;3,02;26,71;24,18;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
26;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";1,605;Q1;55;20;65;2865;201;64;2,60;143,25;31,48;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;26512;"Tetrahedron";journal;"14645416, 00404020";1,605;Q1;236;1322;3870;66367;12348;3840;3,06;50,20;28,54;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,511;Q1;112;419;1357;16162;3928;1353;2,94;38,57;29,06;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
29;26491;"Synlett";journal;"09365214, 14372096";1,507;Q1;141;704;2237;27499;5953;2233;2,61;39,06;24,37;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
30;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,410;Q1;229;299;750;12904;3207;740;4,42;43,16;29,83;16;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,346;Q1;181;1772;5878;57000;16245;5877;2,71;32,17;26,44;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
32;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,343;Q1;161;427;1186;11043;3475;1181;3,02;25,86;34,78;18;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;26508;"Synthesis";journal;"1437210X, 00397881";1,325;Q1;155;567;1680;25562;4224;1672;2,57;45,08;25,43;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
34;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";1,315;Q1;148;508;1553;15118;4550;1431;2,89;29,76;31,52;34;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
35;25799;"Biopolymers";journal;"00063525, 10970282";1,264;Q1;143;225;583;9070;1578;575;2,83;40,31;31,07;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
36;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,245;-;170;162;290;4662;942;287;2,93;28,78;31,33;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
37;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,224;Q1;129;235;745;9942;1736;740;2,24;42,31;26,66;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
38;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,206;Q1;187;996;2207;36715;7138;2204;3,22;36,86;35,50;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
39;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";1,198;Q1;43;32;74;2126;173;74;1,88;66,44;25,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q1)";"Chemistry"
40;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,140;Q1;166;1311;3612;33219;10167;3612;2,74;25,34;31,94;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
41;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,137;Q1;274;378;820;11795;2471;818;2,88;31,20;38,65;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
42;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";1,123;Q1;110;85;237;3605;616;236;2,75;42,41;43,27;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
43;25854;"European Polymer Journal";journal;"00143057";1,117;Q2;168;453;1253;15123;3209;1250;2,26;33,38;33,88;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
44;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";1,093;-;36;2;3;423;7;3;2,33;211,50;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
45;25897;"Journal of Organometallic Chemistry";journal;"0022328X";1,069;Q2;132;514;2188;23046;4855;2172;2,01;44,84;29,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Biochemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
46;14858;"Biophysical Chemistry";journal;"03014622, 18734200";1,058;Q2;104;141;555;5701;1262;547;2,36;40,43;39,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
47;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,047;Q2;119;211;452;9072;1239;448;3,17;43,00;34,66;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
48;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";1,028;Q2;86;43;111;1436;254;109;2,20;33,40;38,95;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
49;26554;"Advances in Physical Organic Chemistry";book series;"00653160";1,024;Q2;30;0;21;0;34;18;0,86;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
50;26416;"Organic Syntheses";book series;"23333553, 00786209";1,005;Q2;40;30;118;575;163;118;1,31;19,17;20,47;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
51;14464;"Polymer Testing";journal;"01429418";1,005;Q2;125;132;426;2816;863;403;1,80;21,33;31,17;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
52;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";1,004;Q2;58;43;163;1547;303;160;2,03;35,98;22,69;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
53;12318;"Optical Materials";journal;"09253467";0,993;-;119;306;940;7111;1764;934;1,81;23,24;25,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
54;14456;"Polymer International";journal;"10970126, 09598103";0,964;-;121;170;628;7071;1338;619;2,14;41,59;31,10;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
55;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,962;Q2;203;320;489;10604;1505;489;2,87;33,14;37,17;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";0,955;Q2;127;181;478;4446;966;452;1,99;24,56;19,95;2;0;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
57;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,952;Q2;112;98;391;3686;799;388;2,08;37,61;23,87;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
58;16948;"Chirality";journal;"1520636X, 08990042";0,936;Q2;83;130;333;4840;785;330;2,23;37,23;26,39;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
59;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,925;Q2;75;95;280;4182;690;268;2,47;44,02;30,74;11;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
60;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,859;Q2;149;364;982;12342;2118;976;2,12;33,91;34,98;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
61;21880;"Cereal Chemistry";journal;"19433638, 00090352";0,858;Q2;117;128;334;4225;568;331;1,53;33,01;32,80;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q1); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
62;13261;"Progress in Organic Coatings";journal;"03009440";0,837;Q2;130;157;417;3558;795;413;1,64;22,66;29,17;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
63;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,832;Q2;74;144;392;6514;739;387;1,48;45,24;31,45;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
64;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,826;Q2;87;246;767;7026;1335;765;1,58;28,56;36,06;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q2); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
65;14805;"Steroids";journal;"0039128X, 18785867";0,810;Q2;114;174;368;6981;993;366;2,65;40,12;37,91;6;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
66;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,808;Q2;137;224;584;7142;1111;572;1,81;31,88;37,50;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
67;24599;"Computational Biology and Chemistry";journal;"14769271";0,795;Q2;68;72;151;1993;326;151;2,05;27,68;24,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
68;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,769;Q2;79;116;307;4614;593;302;2,06;39,78;30,27;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
69;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,767;Q2;101;172;636;6084;1031;625;1,69;35,37;23,01;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
70;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,766;-;91;124;340;4416;657;327;2,42;35,61;34,06;5;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
71;16783;"Amino Acids";journal;"09394451, 14382199";0,758;Q2;141;171;363;8181;1316;357;3,91;47,84;36,18;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
72;14123;"Lipids";journal;"15589307, 00244201";0,713;Q2;132;123;386;4962;850;384;2,05;40,34;34,78;14;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
73;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,685;Q2;73;157;316;6250;559;306;1,58;39,81;33,76;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,683;Q2;63;23;118;866;312;113;3,05;37,65;25,00;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;21744;"Planta Medica";journal;"14390221, 00320943";0,683;Q2;135;246;738;7128;1532;729;1,93;28,98;36,31;19;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,671;Q2;72;149;593;6184;808;589;1,19;41,50;29,23;0;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
