Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101018944;"RILEM Technical Letters";journal;"25180231";0,873;Q1;25;20;60;1630;183;60;2,55;81,50;17,65;1;10;France;Western Europe;"RILEM Publications S.A.R.L.";"2016-2023";"Building and Construction (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,699;Q2;84;151;546;7858;1979;540;3,48;52,04;43,67;2;81;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
3;21100897514;"EPJ Photovoltaics";journal;"21050716";0,693;Q2;16;29;32;821;75;32;2,83;28,31;16,77;1;26;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
4;25326;"Solid State Sciences";journal;"12932558";0,594;Q2;107;184;729;8819;2664;728;3,50;47,93;30,83;0;30;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;12916;"E-Polymers";journal;"16187229";0,546;Q2;35;85;226;3628;832;226;3,82;42,68;34,63;0;9;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
6;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";0,539;Q2;49;74;246;3743;622;242;2,44;50,58;17,74;0;18;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
7;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,383;Q3;64;44;180;2056;297;175;0,90;46,73;14,40;0;1;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
8;21100897517;"EPJ Applied Metamaterials";journal;"22722394";0,319;Q3;16;19;48;601;83;48;1,82;31,63;20,69;0;0;France;Western Europe;"EDP Sciences";"2014-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;21100236602;"Mechanics and Industry";journal;"22577777, 22577750";0,311;Q3;26;27;246;737;340;243;1,24;27,30;25,93;0;6;France;Western Europe;"EDP Sciences";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
10;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,284;Q2;27;109;338;3371;384;338;1,08;30,93;27,31;0;12;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
11;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,251;Q3;57;89;254;3699;311;251;1,07;41,56;27,64;0;15;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q4)";"Materials Science; Physics and Astronomy"
12;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,239;Q3;31;43;173;1281;181;173;0,96;29,79;34,06;0;7;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q3)";"Materials Science"
13;21100444341;"Advanced Electromagnetics";journal;"21190275";0,224;Q4;20;42;132;1050;170;132;1,83;25,00;23,00;0;1;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Radiation (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;21100211348;"Revue des Composites et des Materiaux Avances";journal;"11697954, 19585799";0,204;Q4;10;48;139;1506;125;138;1,05;31,38;28,57;0;6;France;Western Europe;"International Information and Engineering Technology Association";"2012-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
15;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,202;Q4;13;32;106;1246;75;102;0,82;38,94;33,66;0;7;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
