Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";7,536;Q1;417;220;609;12675;15875;601;27,66;57,61;21,77;0;1;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
2;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";4,121;Q1;221;92;264;5695;2630;252;10,06;61,90;23,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
3;17271;"Medical Image Analysis";journal;"13618415, 13618423";3,877;Q1;171;148;369;8270;5131;333;16,24;55,88;22,29;6;30;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
4;24823;"Pattern Recognition";journal;"00313203";2,323;Q1;245;375;1125;19487;10035;1113;9,42;51,97;24,78;9;19;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
5;21100900379;"IEEE Robotics and Automation Letters";journal;"23773766";1,555;Q1;104;542;1038;15202;5508;1033;5,18;28,05;16,21;0;92;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Biomedical Engineering (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
6;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,519;Q1;166;286;778;15009;4937;743;6,42;52,48;21,13;0;18;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
7;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,453;Q1;152;82;434;4729;2177;417;5,42;57,67;20,80;2;3;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
8;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,431;Q1;48;17;30;527;61;29;2,22;31,00;12,50;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
9;5100155078;"Foundations and Trends in Computer Graphics and Vision";journal;"15722740";1,422;Q1;27;2;4;351;25;4;3,00;175,50;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2016, 2018-2023";"Computer Vision and Pattern Recognition (Q1)";"Computer Science"
10;19400158515;"Cognitive Computation";journal;"18669964, 18669956";1,165;Q1;67;60;236;3048;1125;231;4,72;50,80;22,87;1;4;United States;Northern America;"Springer New York";"2009-2023";"Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
11;25548;"Signal Processing";journal;"01651684";1,064;Q1;161;331;1070;13597;5714;1064;5,40;41,08;23,64;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
12;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";1,035;Q1;93;57;182;2542;876;176;5,11;44,60;28,09;1;19;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
13;25549;"Image and Vision Computing";journal;"02628856";1,032;Q1;144;91;281;4632;1323;271;5,06;50,90;20,00;1;5;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
14;24825;"Pattern Recognition Letters";journal;"01678655";0,848;Q1;181;378;830;13142;3654;808;4,20;34,77;25,45;4;18;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science"
15;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,784;Q1;81;74;237;3052;521;227;2,17;41,24;27,89;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
16;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,783;Q1;57;35;110;2640;247;109;1,73;75,43;41,35;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
17;19700177336;"International Journal of Machine Learning and Cybernetics";journal;"1868808X, 18688071";0,782;Q1;65;255;405;11422;1664;401;4,19;44,79;31,54;2;9;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
18;21100856541;"Visualization in Engineering";journal;"22137459";0,739;Q1;29;1;38;80;209;38;3,28;80,00;0,00;0;1;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
19;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,679;Q2;66;211;588;5883;1661;579;3,04;27,88;21,39;5;37;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
20;13803;"Signal Processing: Image Communication";journal;"09235965";0,679;Q1;99;197;406;9035;1695;403;3,94;45,86;29,18;1;2;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
21;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";0,670;Q2;173;310;891;9934;1870;877;2,07;32,05;22,26;0;10;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Vision and Pattern Recognition (Q2); Electronic, Optical and Magnetic Materials (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
22;21100869486;"Computational Visual Media";journal;"20960662, 20960433";0,662;Q2;27;31;95;1296;176;92;2,06;41,81;19,44;0;2;China;Asiatic Region;"Tsinghua University Press";"2015-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2)";"Computer Science"
23;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,659;Q2;90;172;591;7104;2070;587;3,62;41,30;23,41;1;5;United States;Northern America;"Elsevier Inc.";"1991-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
24;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,619;Q2;96;333;711;13880;2508;705;3,33;41,68;31,02;2;28;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
25;19700201529;"IPSJ Transactions on Computer Vision and Applications";journal;"18826695";0,611;Q2;25;10;44;334;138;44;3,84;33,40;16,28;0;1;Japan;Asiatic Region;"Information Processing Society of Japan";"2009-2020";"Computer Vision and Pattern Recognition (Q2)";"Computer Science"
26;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,610;Q2;42;13;43;877;101;40;2,72;67,46;25,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
27;21100203110;"Computer Optics";journal;"01342452";0,586;Q2;39;124;364;3062;905;362;2,71;24,69;17,25;0;3;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
28;25028;"Computers and Graphics";journal;"00978493";0,571;Q2;82;129;361;4832;715;322;1,98;37,46;22,89;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
29;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";0,569;Q2;28;27;61;991;240;60;4,98;36,70;35,90;1;2;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
30;23671;"Speech Communication";journal;"01676393";0,554;Q2;117;71;278;3801;722;274;2,47;53,54;28,64;1;3;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
31;21100216567;"IET Biometrics";journal;"20474938, 20474946";0,533;Q2;41;45;162;2293;575;156;3,32;50,96;23,53;0;1;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
32;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,517;Q2;77;85;250;3735;638;243;2,17;43,94;22,61;0;8;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
33;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,487;Q2;59;29;59;1259;166;58;2,75;43,41;21,95;1;3;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
34;21100900151;"Journal of Imaging";journal;"2313433X";0,485;Q2;43;88;249;3898;661;247;2,73;44,30;22,57;5;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Medicine"
35;21100259128;"Journal of Advances in Information Fusion";journal;"15576418";0,474;Q2;16;14;45;628;77;41;1,62;44,86;10,81;0;0;United States;Northern America;"International Society of Information Fusion";"2013-2022";"Computer Vision and Pattern Recognition (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science"
36;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,442;Q2;59;325;513;12356;1487;511;2,89;38,02;29,46;2;16;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
37;26146;"Visual Computer";journal;"14322315, 01782789";0,439;Q2;75;140;407;5358;710;374;1,66;38,27;24,26;3;10;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
38;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,429;Q2;57;59;100;2099;239;100;2,54;35,58;27,74;0;7;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Software (Q2)";"Computer Science; Engineering; Materials Science"
39;24822;"Pattern Analysis and Applications";journal;"1433755X, 14337541";0,419;Q2;64;110;245;4987;530;245;2,09;45,34;21,28;3;8;United Kingdom;Western Europe;"Springer London";"1998-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3)";"Computer Science"
40;7000153231;"IET Computer Vision";journal;"17519640, 17519632";0,408;Q3;47;88;314;3804;794;309;2,24;43,23;28,03;0;5;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
41;18078;"Robotica";journal;"02635747, 14698668";0,401;-;73;120;368;4316;662;367;1,97;35,97;17,79;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
42;4700151613;"Information Visualization";journal;"14738724, 14738716";0,362;Q3;53;27;62;1082;141;59;2,07;40,07;16,87;0;1;United States;Northern America;"SAGE Publications Inc.";"1997, 2002-2023";"Computer Vision and Pattern Recognition (Q3)";"Computer Science"
43;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,344;Q3;62;191;425;5713;696;423;1,62;29,91;31,61;0;18;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
44;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,338;Q3;30;25;56;677;71;53;0,93;27,08;31,51;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q2); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
45;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,336;Q3;33;75;270;1816;452;270;1,52;24,21;27,06;0;7;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
46;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,321;Q3;101;10;60;420;117;46;1,17;42,00;32,14;0;4;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
47;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,303;-;22;86;130;2165;164;122;1,20;25,17;30,67;3;17;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Bioengineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Chemical Engineering; Health Professions; Medicine"
48;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,302;Q3;36;50;30;2026;58;28;2,57;40,52;23,77;0;4;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
49;21100899307;"Cyber-Physical Systems";journal;"23335785";0,301;Q3;15;11;22;504;44;22;2,00;45,82;20,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
50;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,286;Q3;24;87;235;1547;185;235;0,86;17,78;24,83;0;2;United States;Northern America;"Pleiades Publishing";"1993-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
51;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,279;Q3;19;64;101;1868;113;100;1,20;29,19;31,39;0;14;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
52;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,270;Q3;12;44;79;1044;70;78;0,84;23,73;25,00;0;2;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Physics and Astronomy (miscellaneous) (Q3); Signal Processing (Q3)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
53;21100244604;"Scientific Visualization";journal;"20793537";0,268;Q3;12;56;161;1059;98;161;0,64;18,91;33,33;0;4;Russian Federation;Eastern Europe;"National Research Nuclear University "MEPhI"";"2013-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
54;21100863714;"International Journal of Computer-Assisted Language Learning and Teaching";journal;"21557101, 21557098";0,249;Q3;12;20;41;948;51;41;1,24;47,40;59,46;0;3;United States;Northern America;"IGI Global Publishing";"2017-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Education (Q3)";"Computer Science; Social Sciences"
55;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,244;Q3;39;89;255;3229;369;253;1,47;36,28;31,84;0;8;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
56;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,231;Q3;52;89;254;3161;240;233;0,92;35,52;28,81;0;5;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
57;21100864723;"Advanced Biomedical Engineering";journal;"21875219";0,225;Q3;9;25;19;554;19;18;1,00;22,16;17,07;0;5;Japan;Asiatic Region;"Japanese Society for Medical and Biological Engineering";"2012-2023";"Biotechnology (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Biomaterials (Q4); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
58;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,225;Q3;55;335;1187;7506;988;1147;0,69;22,41;18,74;0;20;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering"
59;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,211;Q3;19;39;109;1907;97;105;1,03;48,90;35,71;0;6;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
60;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,208;Q4;30;42;135;1365;155;134;1,28;32,50;33,02;0;4;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
61;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,194;Q4;11;9;23;251;23;21;1,07;27,89;14,29;0;1;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
62;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";0,182;Q4;32;136;393;2712;211;388;0,56;19,94;35,65;0;19;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4)";"Computer Science"
63;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,176;Q4;21;35;86;488;47;86;0,57;13,94;29,51;0;1;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Control and Optimization (Q4)";"Computer Science; Mathematics"
64;17700155303;"International Journal of Biometrics";journal;"1755831X, 17558301";0,173;Q4;18;21;56;884;51;56;0,79;42,10;32,08;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering; Mathematics"
65;21100890645;"International Journal of Advances in Intelligent Informatics";journal;"25483161, 24426571";0,172;Q4;16;26;57;910;55;57;0,95;35,00;34,33;0;4;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2015-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4)";"Computer Science"
66;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,170;Q4;26;120;358;3125;238;358;0,79;26,04;31,15;0;4;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
67;21100223313;"Journal of Information Hiding and Multimedia Signal Processing";journal;"20734239, 20734212";0,166;Q4;30;50;424;1098;181;423;0,39;21,96;35,80;0;3;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2010-2023";"Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
68;13024;"Acta Cybernetica";journal;"0324721X";0,164;Q4;18;16;74;311;31;72;0,36;19,44;11,76;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
69;21100440516;"International Journal of Computer Information Systems and Industrial Management Applications";journal;"21507988";0,158;Q4;11;23;82;784;58;82;0,77;34,09;23,33;0;3;United States;Northern America;"Machine Intelligence Research Labs";"2015-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Management Information Systems (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
70;21100198475;"Electronic Letters on Computer Vision and Image Analysis";journal;"15775097";0,154;Q4;14;12;41;279;33;41;1,00;23,25;31,58;0;1;Spain;Western Europe;"Centre de Visio per Computador";"2011-2023";"Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
71;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,154;Q4;27;128;78;4278;75;78;1,01;33,42;16,35;0;23;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Signal Processing (Q4)";"Computer Science; Energy; Engineering"
72;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";0,147;Q4;24;24;71;864;49;71;0,71;36,00;20,00;0;1;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
73;21100211768;"International Journal of Computational Vision and Robotics";journal;"1752914X, 17529131";0,136;Q4;15;35;122;1137;53;118;0,44;32,49;22,09;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2012-2023";"Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
74;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,128;Q4;11;0;80;0;34;80;0,59;0,00;0,00;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
75;21100826268;"Computer Science";journal;"23007036, 15082806";0,125;Q4;10;24;48;773;21;48;0,44;32,21;16,67;0;2;Poland;Eastern Europe;"AGH University of Science and Technology";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
