Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,323;Q3;25;174;546;8888;1149;546;1,91;51,08;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Cultural Studies (Q1); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
2;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,279;Q3;20;19;61;821;68;58;0,40;43,21;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
3;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,253;Q3;16;32;130;1173;132;129;1,07;36,66;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;21100218040;"Human Geographies";journal;"18436587, 20672284";0,222;Q3;16;12;44;559;33;44;0,46;46,58;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
5;21100400182;"Journal of Settlements and Spatial Planning";journal;"20693419, 22482199";0,217;Q3;10;9;72;480;58;68;0,63;53,33;Romania;Eastern Europe;"Cluj University Press";"2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
6;12607;"Revue Roumaine de Geographie";journal;"12205311";0,194;Q3;6;16;46;620;21;44;0,61;38,75;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1996, 2016-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
7;21100923619;"Economic Research Guardian";journal;"22478531";0,188;Q4;4;8;37;276;28;37;0,82;34,50;Romania;Eastern Europe;"Weissberg SRL";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;21100856013;"Forum Geografic";journal;"15831523, 20674635";0,151;Q4;5;17;60;668;25;60;0,38;39,29;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;21100868396;"Urbanism. Architecture. Constructions";journal;"20696469, 20690509";0,141;Q4;6;17;37;786;20;37;0,59;46,24;Romania;Eastern Europe;"NIRD URBAN-INCERC";"2018-2023";"Architecture (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
10;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,112;Q4;12;6;40;173;6;40;0,19;28,83;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
