Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700153108;"Tropical Biomedicine";journal;"01275720";0,497;Q2;43;85;246;2511;321;235;1,14;29,54;32,94;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
2;17838;"Medical Journal of Malaysia";journal;"03005283";0,212;Q3;42;132;409;1893;227;378;0,43;14,34;34,20;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,193;Q3;39;74;163;1807;114;146;0,67;24,42;31,58;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,145;Q3;26;16;52;516;28;52;0,44;32,25;36,59;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Medicine (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,244;Q3;25;20;80;282;71;70;0,79;14,10;34,15;0;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Health Professions; Medicine"
6;17200;"Malaysian Journal of Pathology";journal;"01268635";0,276;Q3;24;28;72;899;60;65;0,66;32,11;50,75;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,165;Q4;22;43;97;1281;62;97;0,59;29,79;44,22;0;0;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
8;11600153409;"Malaysian Family Physician";journal;"1985207X";0,148;Q3;20;45;93;500;16;84;0,17;11,11;37,74;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
9;19200156707;"Neurology Asia";journal;"18236138";0,151;Q4;18;84;168;1784;48;166;0,25;21,24;34,25;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
10;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,106;Q4;14;18;16;566;3;16;0,19;31,44;44,44;0;0;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;19900195005;"International Medical Journal Malaysia";journal;"18234631";0,104;Q4;13;28;49;528;7;44;0,14;18,86;39,53;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
12;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,104;Q4;12;26;70;495;7;67;0,11;19,04;45,16;0;0;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,103;Q4;10;87;37;249;2;33;0,00;2,86;46,07;0;0;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,104;Q4;7;39;102;503;8;102;0,11;12,90;39,13;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
