Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,494;Q1;111;92;271;4026;976;257;3,76;43,76;35,13;15;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
2;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,071;Q1;122;356;811;11313;2560;796;3,06;31,78;32,61;35;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";1,047;Q1;123;185;519;5482;1587;445;2,83;29,63;42,12;52;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,834;Q2;84;62;212;3056;451;173;2,16;49,29;25,31;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
5;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,543;Q2;38;27;42;1056;88;41;0,96;39,11;44,87;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,426;Q2;73;119;367;2600;510;345;1,17;21,85;35,02;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;23175;"Krankenhauspharmazie";journal;"01737597";0,204;Q3;12;162;461;662;30;213;0,06;4,09;50,98;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
8;21784;"Psychopharmakotherapie";journal;"09446877";0,163;Q3;13;89;307;768;33;115;0,13;8,63;28,41;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
9;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,153;Q3;13;155;512;1110;50;135;0,11;7,16;30,51;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q3)";"Medicine"
10;29257;"Chemotherapie Journal";journal;"09406735";0,143;Q3;15;28;77;1089;34;59;0,60;38,89;24,66;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
11;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,126;Q4;10;1174;2963;1528;19;1805;0,00;1,30;36,44;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
12;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,119;Q4;13;77;251;1018;52;230;0,21;13,22;27,16;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19700174886;"Arzneimitteltherapie";journal;"07236913";0,118;Q4;6;141;438;1075;15;201;0,03;7,62;39,29;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
14;21716;"Pharmazeutische Zeitung";journal;"00317136";0,114;Q4;7;524;1470;782;7;762;0,01;1,49;54,35;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;18744;"Psychoneuro";journal;"16119991";0,106;Q4;9;0;103;0;8;81;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
16;19700174981;"Journal fur Pharmakologie und Therapie";journal;"14324334";0,100;Q4;2;77;246;362;0;144;0,00;4,70;53,85;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2007-2020, 2022";"Pharmacology (medical) (Q4)";"Medicine"
