Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";6,024;Q1;220;52;175;3912;1424;173;6,39;75,23;37,80;2;4;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15631;"International Journal of Information Management";journal;"02684012";4,906;Q1;177;82;546;9118;12989;529;23,24;111,20;31,36;5;21;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;22990;"Journal of Retailing";journal;"00224359";3,787;Q1;159;47;126;3397;1239;105;9,71;72,28;33,88;1;3;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
4;30718;"Annals of Tourism Research";journal;"01607383";3,426;Q1;216;144;542;8231;5926;528;10,79;57,16;41,91;8;56;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Business and International Management (Q1); Development (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
5;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,337;Q1;138;45;127;3703;691;126;4,41;82,29;38,39;6;24;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;17167;"Public Administration Review";journal;"00333352, 15406210";3,311;Q1;175;106;328;6406;2190;270;7,34;60,43;44,50;17;36;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;19700201414;"Journal of Research in Interactive Marketing";journal;"20407122";2,833;Q1;59;41;90;2557;981;90;11,82;62,37;47,52;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q1)";"Business, Management and Accounting"
8;22992;"Journal of Retailing and Consumer Services";journal;"09696989";2,543;Q1;143;338;967;28318;11421;958;11,35;83,78;39,64;9;51;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q1)";"Business, Management and Accounting"
9;21100886545;"Journal of Interactive Advertising";journal;"15252019";2,505;Q1;19;22;62;1623;614;57;5,53;73,77;52,94;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
10;20209;"Business Horizons";journal;"00076813";2,475;Q1;118;71;231;2736;2496;174;8,41;38,54;29,13;5;13;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
11;23665;"International Business Review";journal;"09695931";2,455;Q1;124;88;256;9023;2331;254;9,23;102,53;33,20;6;22;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;22972;"Journal of Purchasing and Supply Management";journal;"14784092";2,092;Q1;100;32;118;3028;922;110;5,47;94,63;31,43;4;12;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";2,081;Q1;80;70;202;5023;1334;179;7,25;71,76;45,63;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
14;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,936;Q1;75;42;283;3831;2604;281;9,06;91,21;44,70;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
15;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";1,753;Q1;98;131;180;15061;1741;179;10,60;114,97;50,90;6;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Marketing (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
16;16800154723;"Marketing Theory";journal;"14705931, 1741301X";1,693;Q1;81;34;91;2811;406;78;3,81;82,68;39,71;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q1)";"Business, Management and Accounting"
17;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";1,664;Q1;90;90;229;8332;1230;197;4,58;92,58;54,80;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
18;22199;"European Journal of Marketing";journal;"03090566";1,630;Q1;154;140;368;12658;2289;355;4,04;90,41;40,05;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q1)";"Business, Management and Accounting"
19;130049;"Journal of Services Marketing";journal;"08876045";1,577;Q1;124;80;232;6571;1334;224;4,70;82,14;45,13;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q1)";"Business, Management and Accounting"
20;12100156754;"Sport Management Review";journal;"14413523";1,513;Q1;78;38;164;2635;990;163;5,23;69,34;29,46;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
21;144666;"Journal of Product and Brand Management";journal;"10610421";1,427;Q1;104;82;217;7850;1397;209;6,24;95,73;39,27;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,372;Q1;79;27;74;2142;322;68;3,69;79,33;36,51;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Business and International Management (Q1); Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
23;22839;"International Marketing Review";journal;"02651335";1,309;Q1;106;59;164;5879;947;156;5,09;99,64;39,89;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;19088;"Governance";journal;"09521895, 14680491";1,305;Q1;92;59;148;3486;535;148;2,98;59,08;36,80;3;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
25;22920;"Journal of Fashion Marketing and Management";journal;"13612026";1,271;Q1;67;56;112;4091;728;110;5,33;73,05;61,42;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
26;144670;"Marketing Intelligence and Planning";journal;"02634503";1,150;Q2;84;65;186;4043;1012;185;5,05;62,20;33,70;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
27;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";1,141;Q2;42;23;62;1797;231;61;3,11;78,13;43,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
28;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";1,090;Q2;68;37;140;3656;769;137;5,19;98,81;52,27;0;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
29;145229;"International Journal of Bank Marketing";journal;"02652323";1,088;Q2;104;71;225;7186;1577;221;5,82;101,21;40,68;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
30;28180;"Journal of Advertising Research";journal;"00218499, 17401909";1,041;Q2;100;29;113;1714;309;97;2,25;59,10;43,94;0;1;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
31;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";1,012;Q2;60;54;141;4459;596;141;3,79;82,57;47,45;1;9;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
32;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,994;Q2;63;123;269;9152;1500;264;5,27;74,41;34,69;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q1); Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
33;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,986;Q2;101;86;233;6491;1308;230;5,01;75,48;50,42;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
34;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,905;Q2;31;35;67;2758;339;65;4,08;78,80;35,37;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;5000153402;"Journal of Marketing Theory and Practice";journal;"10696679";0,898;Q2;61;41;100;3712;356;98;3,04;90,54;39,47;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Marketing (Q2)";"Business, Management and Accounting"
36;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,898;Q2;67;71;156;5427;777;154;4,82;76,44;37,16;0;8;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
37;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,891;Q2;124;173;495;8162;1619;488;3,42;47,18;31,10;3;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Marketing (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
38;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,886;Q2;65;53;111;2935;322;108;3,11;55,38;55,66;3;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
39;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,858;Q2;30;27;73;1397;288;73;4,06;51,74;67,19;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
40;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,851;Q2;84;167;504;15784;2021;488;3,71;94,51;37,74;0;42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
41;22897;"Journal of Consumer Marketing";journal;"07363761";0,845;Q2;117;59;235;4625;792;235;2,94;78,39;50,29;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
42;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,824;Q2;32;76;118;7578;645;118;5,29;99,71;33,69;0;35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;19713;"Journal of High Technology Management Research";journal;"10478310";0,823;Q2;55;8;44;592;230;44;4,39;74,00;23,08;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
44;4700152295;"Journal of Promotion Management";journal;"10496491";0,807;Q2;40;54;146;4090;568;144;3,81;75,74;40,50;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q2)";"Business, Management and Accounting"
45;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,771;Q2;63;43;161;2776;496;141;3,09;64,56;36,27;0;7;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,718;Q2;23;18;49;1467;175;48;3,90;81,50;15,38;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
47;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,693;Q2;49;32;85;2108;333;82;4,10;65,88;38,89;1;6;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;12100154706;"Baltic Journal of Management";journal;"17465265";0,661;Q2;38;45;120;2984;359;118;2,93;66,31;46,79;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
49;21100236016;"Journal of Islamic Marketing";journal;"17590833, 17590841";0,653;Q2;55;146;270;12144;1247;269;4,59;83,18;38,17;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
50;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,642;Q2;33;32;85;2489;271;81;2,55;77,78;58,16;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
51;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,621;Q2;33;48;122;3521;420;122;2,98;73,35;23,14;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
52;144655;"Qualitative Market Research";journal;"13522752";0,579;Q2;66;36;126;2493;322;118;2,05;69,25;50,63;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
53;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,543;Q2;23;29;69;2545;257;64;3,19;87,76;30,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;21100855822;"Cogent Business and Management";journal;"23311975";0,524;Q2;44;410;616;28811;2112;615;3,46;70,27;33,96;5;155;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
55;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,505;Q2;26;47;94;3208;218;90;2,15;68,26;23,40;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
56;21100899438;"Communication Research and Practice";journal;"22063374";0,502;Q2;16;28;81;1214;136;67;0,92;43,36;57,45;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Political Science and International Relations (Q1); Communication (Q2); Computer Networks and Communications (Q2); Marketing (Q2); Human-Computer Interaction (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
57;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,471;Q2;39;26;91;1944;192;87;1,97;74,77;46,15;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
58;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,467;Q3;35;45;97;1944;207;91;1,59;43,20;52,73;3;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
59;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,460;Q3;30;32;95;2226;194;94;1,80;69,56;40,48;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
60;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,457;Q3;29;32;41;2413;155;40;4,06;75,41;42,31;0;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,424;Q3;28;20;41;1947;93;41;1,58;97,35;45,10;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
62;21101071063;"Revista de Gestao";journal;"18092276, 21778736";0,396;Q3;17;30;72;1469;143;67;1,57;48,97;32,91;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting"
63;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,389;Q3;42;72;214;3351;557;212;2,76;46,54;33,58;0;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
64;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,320;Q3;16;30;64;2203;120;63;1,67;73,43;37,50;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
65;21100403907;"Journal of Historical Research in Marketing";journal;"17557518, 1755750X";0,264;Q3;20;24;57;1507;28;53;0,50;62,79;43,75;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Marketing (Q3)";"Business, Management and Accounting"
66;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,251;Q3;25;38;73;3071;106;71;1,21;80,82;42,86;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q3)";"Business, Management and Accounting"
67;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,230;Q3;23;8;32;605;13;19;0,29;75,63;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q3)";"Business, Management and Accounting"
68;21100920052;"International Journal of Business and Emerging Markets";journal;"17536227, 17536219";0,228;Q3;7;21;64;1453;47;64;0,67;69,19;36,36;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,221;Q3;12;0;9;0;8;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,218;Q3;30;20;65;1433;53;65;0,60;71,65;45,00;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Management Science and Operations Research (Q4); Sports Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
71;21100893318;"Journal of Digital and Social Media Marketing";journal;"20500084, 20500076";0,178;Q4;6;29;94;905;43;81;0,47;31,21;44,19;0;2;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
72;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";0,159;Q4;7;38;96;1167;43;85;0,45;30,71;42,11;0;8;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Management of Technology and Innovation (Q4); Marketing (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
73;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,152;Q4;26;6;90;451;49;86;0,56;75,17;33,33;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
74;21100888595;"Transnational Marketing Journal";journal;"20414684, 20414692";0,151;Q4;7;44;61;2497;57;59;1,04;56,75;44,68;1;16;United Kingdom;Western Europe;"Transnational Press London Ltd.";"2018-2023";"Communication (Q3); Sociology and Political Science (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
75;21101052717;"Journal of Data Protection and Privacy";journal;"23981687, 23981679";0,148;Q4;6;21;91;885;31;80;0,23;42,14;24,00;0;5;United Kingdom;Western Europe;"Henry Stewart Publications";"2017-2023";"Law (Q3); Management Information Systems (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
76;21101027487;"Journal of Cultural Marketing Strategy";journal;"20568002, 20568010";0,147;Q4;3;14;32;689;4;27;0,13;49,21;56,67;0;2;United Kingdom;Western Europe;"Henry Stewart Publications";"2020-2023";"Management Information Systems (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
77;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";0,146;Q4;6;32;79;1439;19;64;0,11;44,97;76,32;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies (Q2); Marketing (Q4); Materials Science (miscellaneous) (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
78;21100892891;"Applied Marketing Analytics";journal;"20547544, 20547552";0,122;Q4;5;46;110;1045;27;98;0,17;22,72;38,10;0;4;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
79;21101043387;"Journal of International Business Education";journal;"20444575, 16494946";0,115;Q4;3;15;53;827;15;51;0,29;55,13;45,16;0;6;United Kingdom;Western Europe;"NeilsonJournals Publishing";"2019-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
80;21101036138;"International Journal of Instructional Cases";journal;"2399830X";0,102;Q4;5;6;14;50;5;14;0,40;8,33;76,92;0;2;United Kingdom;Western Europe;"Herald Academic Ltd";"2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Management Information Systems (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
81;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;300;1192;0;5;659;0,00;0,00;23,53;0;35;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
82;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;33;105;2375;206;104;1,60;71,97;43,90;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
83;21101077476;"Recherche et Applications en Marketing";journal;"20512821, 07673701";;-;2;25;11;2545;6;10;0,55;101,80;53,49;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2022-2023";"Marketing";"Business, Management and Accounting"
