Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,889;Q1;60;57;148;1914;393;145;2,54;33,58;22,46;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
2;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,697;Q1;39;52;169;2416;352;168;2,41;46,46;54,72;4;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
3;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,512;Q2;26;37;92;767;186;88;2,26;20,73;20,21;1;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
4;20799;"Transport";journal;"16484142, 16483480";0,473;Q1;41;55;172;1338;313;172;1,96;24,33;18,92;3;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
5;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,328;Q3;26;41;107;1313;72;107;0,58;32,02;54,05;3;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Strategy and Management (Q2); Civil and Structural Engineering (Q3)";"Business, Management and Accounting; Engineering"
6;19700174611;"Information Technology and Control";journal;"1392124X";0,286;Q2;22;37;51;885;53;51;1,08;23,92;16,67;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
7;12200154705;"Journal of Vibroengineering";journal;"13928716";0,229;Q3;34;92;285;1326;142;284;0,53;14,41;20,73;0;0;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
8;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,204;Q3;31;259;631;2651;618;631;1,11;10,24;14,52;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
9;21100204923;"ISARC 2008 - Proceedings from the 25th International Symposium on Automation and Robotics in Construction";conference and proceedings;"-";0,174;-;9;0;60;0;36;59;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
10;145434;"Aviation";journal;"18224180, 16487788";0,161;Q3;18;16;53;215;15;53;0,32;13,44;23,68;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q3)";"Engineering"
11;17300154848;"VIBROENGINEERING 2008 - Proceedings of 7th International Conference";conference and proceedings;"-";0,140;-;4;0;33;0;3;32;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
12;21100338771;"10th International Conference Modern Building Materials, Structures and Techniques";conference and proceedings;"-";0,129;-;8;0;214;0;39;212;0,18;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
13;21100328223;"BALTTRIB 2009 - 5th Int. Conference, Dedicated to Lithuanian Millennium, 85th Anniversary of Lithuanian University of Agriculture, and 60th Anniversary of Department of Mechanical Engineering, Proc.";conference and proceedings;"-";0,124;-;3;0;52;0;12;50;0,23;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
