Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100242814;"eLife";journal;"2050084X";4,251;Q1;206;2023;5814;143268;44668;5682;7,37;70,82;39,30;1;442;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;24807;"Neurocomputing";journal;"09252312, 18728286";1,481;Q1;196;1427;4361;80845;30006;4313;6,66;56,65;30,01;4;95;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Computer Science Applications (Q1)";"Computer Science; Neuroscience"
3;19700201211;"Cell Death and Disease";journal;"20414889";2,188;Q1;164;1028;3018;54585;27098;2982;8,33;53,10;43,98;2;671;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
4;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,161;Q2;153;2345;4621;158137;22507;4496;4,24;67,44;42,16;10;398;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
5;21100212316;"Frontiers in Neurology";journal;"16642295";0,978;Q2;105;3083;5725;145136;21573;5575;3,33;47,08;42,01;38;1122;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
6;21100239256;"PeerJ";journal;"21678359";0,695;Q3;110;1866;6568;111652;20675;6568;2,83;59,83;41,18;13;728;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;17495;"NeuroImage";journal;"10959572, 10538119";2,512;Q1;418;814;3136;66247;20409;3103;5,72;81,38;35,90;0;40;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
8;18729;"Psychiatry Research";journal;"01651781, 18727123";2,139;Q1;171;544;2161;25530;17976;1898;10,35;46,93;49,86;25;165;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
9;15537;"Current Biology";journal;"18790445, 09609822";2,806;Q1;361;884;2675;39674;15186;2232;5,16;44,88;37,62;9;105;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;17978;"Neuron";journal;"10974199, 08966273";7,736;Q1;530;376;1263;25167;14760;1120;10,41;66,93;36,56;3;26;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
11;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";3,033;Q1;197;269;1159;16376;12924;986;12,81;60,88;51,14;4;80;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
12;16764;"Journal of Neuroscience";journal;"02706474, 15292401";2,350;Q1;503;703;2322;47145;12733;2269;5,00;67,06;40,06;0;48;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
13;17436;"Nature Neuroscience";journal;"10976256, 15461726";12,124;Q1;479;228;630;10488;12454;567;17,88;46,00;39,70;5;6;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
14;20618;"Stroke";journal;"15244628, 00392499";2,746;Q1;357;571;2209;19657;12246;1712;5,25;34,43;38,49;0;461;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
15;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";1,872;Q1;217;895;2442;54767;11347;2417;4,11;61,19;32,88;10;216;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
16;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";8,167;Q1;145;254;941;4532;10980;317;14,00;17,84;51,02;0;71;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
17;17382;"Molecular Psychiatry";journal;"14765578, 13594184";3,541;Q1;250;513;1071;39960;10728;964;9,37;77,89;43,97;16;99;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";2,599;Q1;288;471;1187;72286;10574;1115;8,02;153,47;48,16;12;94;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
19;21100367158;"Brain Sciences";journal;"20763425";0,752;Q3;66;1723;3042;105826;10410;2964;3,32;61,42;46,29;16;413;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
20;12977;"PLoS Biology";journal;"15449173, 15457885";4,005;Q1;305;400;1151;23623;10330;1131;9,57;59,06;39,42;16;101;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
21;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,146;Q2;177;823;2346;46672;9748;2333;3,78;56,71;47,31;1;136;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
22;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,371;Q1;261;609;1072;57651;9683;1062;8,35;94,67;44,70;1;244;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
23;19900191866;"Translational Psychiatry";journal;"21583188";2,148;Q1;125;512;1354;35628;9526;1342;6,63;69,59;45,31;7;95;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
24;50032;"Journal of Neuroinflammation";journal;"17422094";2,439;Q1;154;313;948;23356;9427;948;8,97;74,62;45,16;1;65;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
25;24804;"Neural Networks";journal;"08936080, 18792782";2,221;Q1;173;376;953;19978;9321;948;8,76;53,13;25,45;1;18;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1)";"Computer Science; Neuroscience"
26;17435;"EMBO Journal";journal;"02614189, 14602075";5,484;Q1;429;262;889;18759;9256;767;10,14;71,60;39,83;3;56;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
27;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,211;Q2;120;1564;1796;106759;9136;1761;4,50;68,26;45,04;5;283;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";1,591;Q1;129;701;1599;57065;9129;1546;4,93;81,41;45,26;3;129;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1)";"Neuroscience"
29;21100838541;"Nature Human Behaviour";journal;"23973374";5,639;Q1;98;220;665;10293;9036;441;18,15;46,79;42,45;55;56;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Neuroscience; Psychology"
30;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,325;Q1;140;460;1442;36398;8007;1440;5,15;79,13;45,13;2;111;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
31;16751;"Journal of Neurology";journal;"03405354, 14321459";1,556;Q1;159;696;1473;27278;7706;1256;5,39;39,19;43,75;41;191;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
32;18148;"Pain";journal;"18726623, 03043959";2,445;Q1;296;367;921;21368;7050;819;6,71;58,22;45,90;15;48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
33;17407;"Movement Disorders";journal;"08853185, 15318257";2,602;Q1;229;380;1169;11710;6843;732;5,65;30,82;43,25;9;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
34;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";3,288;Q1;162;692;729;13406;6682;695;8,18;19,37;46,09;17;113;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
35;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,554;Q1;162;637;1279;35291;6410;1232;4,88;55,40;50,79;35;195;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
36;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";6,536;Q1;207;158;473;8538;6358;265;11,91;54,04;39,38;5;24;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
37;21100222534;"NeuroImage: Clinical";journal;"22131582";1,395;Q1;95;379;1286;26301;6357;1283;4,30;69,40;42,21;2;72;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
38;14179;"Annals of Neurology";journal;"15318249, 03645134";3,977;Q1;331;221;746;7143;6241;558;7,98;32,32;42,63;10;57;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
39;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,045;Q2;95;331;1348;19996;6188;1305;4,71;60,41;40,20;0;60;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
40;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,259;Q1;252;359;1463;18430;6147;1441;3,80;51,34;43,31;0;39;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
41;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";0,787;Q2;157;922;1861;59213;6113;1811;2,86;64,22;44,00;9;129;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
42;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,007;Q1;162;201;438;30777;6100;435;13,47;153,12;44,27;3;45;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
43;16101;"Human Brain Mapping";journal;"10659471, 10970193";1,688;Q1;217;372;1158;27896;6043;1150;4,64;74,99;42,95;1;38;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
44;18046;"Neuroscience Letters";journal;"18727972, 03043940";0,802;Q2;188;425;1969;17840;6039;1948;2,66;41,98;43,99;1;64;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
45;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";1,893;Q1;191;260;953;24851;5956;937;6,18;95,58;47,28;2;34;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
46;14308;"Biological Psychiatry";journal;"00063223, 18732402";3,768;Q1;356;277;856;15008;5850;519;6,34;54,18;40,54;3;35;United States;Northern America;"Elsevier Inc.";"1969-2023";"Biological Psychiatry (Q1)";"Neuroscience"
47;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,920;Q2;63;726;1738;25384;5814;1475;3,27;34,96;49,95;16;140;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
48;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,554;Q1;145;438;1206;14065;5758;997;4,71;32,11;44,93;14;159;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
49;18042;"Neuroscience";journal;"03064522, 18737544";1,006;Q2;246;413;1641;28283;5726;1598;3,15;68,48;44,27;0;55;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
50;20435;"Neuropharmacology";journal;"00283908, 18737064";1,307;Q2;191;232;1131;18306;5557;1113;4,88;78,91;46,72;1;62;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
51;14285;"Behavioural Brain Research";journal;"18727549, 01664328";0,881;Q2;193;382;1681;24919;5375;1676;2,96;65,23;48,00;0;58;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q2)";"Neuroscience"
52;15510;"Epilepsia";journal;"15281167, 00139580";1,966;Q1;220;285;931;12945;5219;842;5,36;45,42;42,97;11;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
53;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";6,970;Q1;474;118;434;9878;5185;291;10,61;83,71;34,97;1;4;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
54;14855;"Cerebral Cortex";journal;"10473211, 14602199";1,738;Q1;279;388;1251;24409;5178;1250;3,95;62,91;41,58;1;15;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
55;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,923;Q2;121;421;1966;15580;5112;1839;2,48;37,01;47,61;5;59;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
56;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";5,615;Q1;358;129;369;9628;5056;304;11,55;74,64;32,94;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
57;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,454;Q3;131;1120;3569;33509;4986;3565;1,26;29,92;42,55;0;260;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
58;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";1,495;Q1;97;758;942;63515;4939;916;4,52;83,79;44,75;2;120;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
59;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,733;Q1;179;282;985;9760;4910;955;4,71;34,61;40,52;9;53;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
60;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,260;Q1;164;291;846;13556;4877;842;5,25;46,58;31,18;0;32;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Rehabilitation (Q1)";"Computer Science; Engineering; Medicine; Neuroscience"
61;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,543;Q1;150;155;811;13425;4819;802;6,12;86,61;45,41;1;41;United States;Northern America;"Elsevier Inc.";"1982-2024";"Biological Psychiatry (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
62;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,837;Q2;68;508;1196;24377;4736;1158;3,98;47,99;40,62;1;77;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q2)";"Neuroscience"
63;17552;"Acta Neuropathologica";journal;"00016322, 14320533";4,897;Q1;215;125;424;7189;4721;337;10,34;57,51;43,65;2;10;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
64;19355;"Schizophrenia Research";journal;"09209964, 15732509";1,429;Q2;199;429;1344;20414;4601;1016;3,30;47,59;47,56;5;39;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
65;130164;"Journal of Neural Engineering";journal;"17412560";1,135;Q2;135;339;938;20641;4559;937;4,16;60,89;30,13;1;22;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q2)";"Engineering; Neuroscience"
66;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,391;Q1;201;244;987;14846;4379;969;3,84;60,84;56,72;6;59;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
67;21100367530;"Acta neuropathologica communications";journal;"20515960";2,395;Q1;87;182;626;10357;4325;600;6,53;56,91;44,80;1;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
68;13866;"Experimental Eye Research";journal;"00144835, 10960007";0,933;Q2;146;332;1115;20213;4272;1088;3,80;60,88;46,47;2;39;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
69;14346;"Brain Research";journal;"18726240, 00068993";0,854;Q2;255;237;1312;14015;4217;1302;2,94;59,14;46,29;0;41;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
70;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,983;Q2;154;333;1368;15539;4200;1019;3,40;46,66;35,32;10;115;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
71;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,540;Q3;98;409;2002;13382;4140;1860;2,01;32,72;30,59;10;130;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
72;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,650;Q1;97;196;467;10274;4061;463;8,15;52,42;47,93;2;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
73;15598;"Experimental Neurology";journal;"00144886, 10902430";1,380;Q1;208;246;753;19842;4049;735;5,48;80,66;43,70;1;52;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
74;21100286315;"Brain and Behavior";journal;"21623279, 21579032";0,834;Q2;61;359;1192;18003;4038;1177;3,22;50,15;45,53;4;96;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
75;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,626;Q1;289;209;619;16178;3978;562;5,66;77,41;46,02;5;49;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
76;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,521;Q1;212;189;871;11941;3958;863;4,16;63,18;48,60;0;18;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
77;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";1,925;Q1;217;176;667;10850;3935;642;6,00;61,65;37,50;0;65;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
78;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,212;Q1;222;274;1063;13548;3930;787;3,70;49,45;35,03;0;21;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
79;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,050;Q2;122;292;1169;6839;3897;854;2,97;23,42;44,45;4;19;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Neurology (clinical) (Q1); Geriatrics and Gerontology (Q2); Neurology (Q2)";"Medicine; Neuroscience"
80;13867;"Eye";journal;"0950222X, 14765454";1,176;Q1;123;462;1241;10833;3873;820;2,95;23,45;41,76;8;62;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Arts and Humanities; Medicine; Neuroscience"
81;21100823147;"Annals of Clinical and Translational Neurology";journal;"23289503";1,885;Q1;70;195;761;7242;3867;734;5,15;37,14;43,65;8;39;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
