Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100834316;"Lancet Child and Adolescent Health, The";journal;"23524642";3,231;Q1;69;229;294;3901;800;90;2,72;17,03;58,29;0;82;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
2;12857;"Cognition";journal;"18737838, 00100277";2,330;Q1;226;247;706;15511;2783;691;3,59;62,80;43,82;10;13;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
3;21933;"Decision Support Systems";journal;"01679236";1,918;Q1;180;114;338;6713;2463;334;6,62;58,89;29,52;4;12;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
4;21368;"Instructional Science";journal;"00204277, 15731952";1,272;Q1;89;29;109;2088;312;108;2,61;72,00;55,91;4;5;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
5;13460;"Learning Environments Research";journal;"15731855, 13871579";1,219;Q1;47;25;68;1467;178;68;2,22;58,68;55,84;2;8;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Education (Q1); E-learning (Q1)";"Psychology; Social Sciences"
6;13344;"Social Psychology of Education";journal;"15731928, 13812890";1,084;Q2;65;60;149;3970;366;149;1,97;66,17;58,47;9;21;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
7;29424;"Acta Psychologica";journal;"18736297, 00016918";0,966;Q2;112;168;430;9106;744;428;1,54;54,20;45,82;1;10;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
8;19391;"Social Indicators Research";journal;"03038300, 15730921";0,875;Q2;136;311;960;18108;2188;957;1,95;58,23;42,37;92;200;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
9;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,839;Q2;68;43;110;2844;189;110;1,55;66,14;56,35;10;18;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
10;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,834;Q2;95;103;245;5480;575;243;1,92;53,20;66,91;10;16;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
11;26941;"Theory and Decision";journal;"15737187, 00405833";0,779;Q2;46;45;182;1718;164;179;0,89;38,18;17,24;4;3;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
12;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,675;Q2;30;25;72;903;131;69;1,46;36,12;78,95;9;8;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
13;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,585;Q3;54;67;218;3190;394;218;1,78;47,61;79,68;15;20;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
14;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,331;Q3;26;22;54;924;43;54;0,75;42,00;50,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
15;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,293;Q3;25;7;46;304;32;37;0,69;43,43;60,00;0;1;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
16;22931;"Russian Linguistics";journal;"15728714, 03043487";0,124;Q4;14;15;48;529;8;48;0,21;35,27;63,16;0;1;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
17;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,108;Q4;3;3;11;92;1;10;0,00;30,67;71,43;0;1;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
18;21101168053;"Bilingual Processing and Acquisition";book series;"23520531";;-;4;1;0;642;0;0;0,00;642,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Developmental and Educational Psychology; Education; Linguistics and Language";"Psychology; Social Sciences"
19;21100903064;"Language Acquisition and Language Disorders";book series;"09250123";;-;4;16;12;650;1;0;0,08;40,63;74,19;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Developmental and Educational Psychology; Linguistics and Language; Speech and Hearing";"Health Professions; Psychology; Social Sciences"
