Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20250;"Journal of Virology";journal;"10985514, 0022538X";3,187;Q1;321;1282;4198;67925;20747;3894;4,79;52,98;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";10,247;-;277;23;77;6495;1422;77;16,27;282,39;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,084;Q1;273;423;2858;22495;9328;2036;3,16;53,18;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,324;Q1;246;676;1912;41384;16805;1912;8,38;61,22;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;22343;"Infection and Immunity";journal;"10985522, 00199567";2,344;Q1;242;509;1423;27206;6292;1408;4,17;53,45;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
6;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";8,156;Q1;241;184;459;7239;4701;451;10,21;39,34;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";8,991;Q1;213;26;87;3202;1252;86;13,43;123,15;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
8;19700188403;"mBio";journal;"21612129, 21507511";3,636;Q1;168;387;598;18629;3891;545;6,40;48,14;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
9;19717;"Food Microbiology";journal;"07400020, 10959998";1,535;Q1;144;167;565;7920;2532;560;4,26;47,43;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
10;19687;"Eukaryotic Cell";journal;"15359786, 15359778";1,784;Q1;134;142;473;8418;1696;462;3,21;59,28;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,265;Q2;124;125;352;7258;1183;346;2,93;58,06;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;19700175861;"Gut Microbes";journal;"19490984, 19490976";1,705;Q1;110;96;221;4540;1045;208;4,96;47,29;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
13;19666;"Current Microbiology";journal;"03438651, 14320991";0,660;Q3;108;245;748;7637;1353;746;1,61;31,17;United States;Northern America;"Springer New York";"1978-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
14;19108;"Tuberculosis";journal;"1873281X, 14729792";1,322;Q2;99;101;310;4051;886;282;2,56;40,11;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
15;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,929;Q2;98;104;287;4376;632;283;2,18;42,08;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
16;19700176023;"Virulence";journal;"21505594, 21505608";1,474;Q2;94;113;310;7953;1048;249;3,41;70,38;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
17;19607;"Anaerobe";journal;"10759964, 10958274";1,015;Q2;93;137;332;5120;1020;325;2,91;37,37;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
18;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,437;Q2;90;30;106;1562;363;105;3,42;52,07;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
19;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,187;Q2;87;133;542;4438;1516;541;2,72;33,37;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
20;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,953;Q2;84;144;514;4934;1337;506;2,26;34,26;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
21;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,671;Q3;82;83;337;3031;481;299;1,42;36,52;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
22;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,959;Q2;78;90;247;3198;683;233;2,85;35,53;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19602;"Advances in Microbial Physiology";journal;"00652911";1,956;Q1;72;11;36;2085;159;0;3,18;189,55;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
24;13932;"Journal of Foraminiferal Research";journal;"00961191";0,586;Q3;65;27;75;1938;112;75;1,43;71,78;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
25;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,431;Q3;62;76;187;1932;215;180;1,11;25,42;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
26;21100258398;"MicrobiologyOpen";journal;"20458827";1,192;Q2;58;76;122;3879;303;121;2,48;51,04;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Microbiology (Q2)";"Immunology and Microbiology"
27;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,382;Q3;53;50;204;1613;253;204;1,16;32,26;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
28;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,386;Q3;52;23;87;1110;107;87;1,24;48,26;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
29;19622;"Archaea";journal;"14723646, 14723654";1,230;Q2;48;19;69;1334;221;67;3,26;70,21;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,703;Q3;47;20;67;571;112;67;1,59;28,55;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
31;20269;"Microbiology";journal;"16083237, 00262617";0,272;Q4;46;100;318;3234;221;317;0,75;32,34;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology"
32;21100399469;"EcoSal Plus";journal;"23246200";0,105;Q4;41;9;15;2125;5;15;0,50;236,11;United States;Northern America;"American Society for Microbiology";"2004-2022";"Microbiology (Q4)";"Immunology and Microbiology"
33;20262;"Methods in Microbiology";book series;"05809517";1,497;Q1;36;15;34;953;89;1;0,36;63,53;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
34;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,276;Q4;31;30;131;937;112;131;0,42;31,23;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q3); Food Science (Q3); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
35;5100153401;"Microbe";journal;"15587460, 15587452";0,192;Q4;30;62;268;232;54;162;0,11;3,74;United States;Northern America;"American Society for Microbiology";"2006-2016";"Microbiology (Q4)";"Immunology and Microbiology"
36;19700188444;"Journal of Microbial and Biochemical Technology (discontinued)";journal;"19485948";0,229;Q4;23;59;81;2008;73;69;0,97;34,03;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Biotechnology (Q3); Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
37;21100790340;"Oxford Medical Case Reports";journal;"20538855";;-;14;60;0;523;0;0;0,00;8,72;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases; Microbiology; Parasitology";"Immunology and Microbiology; Medicine"
38;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,193;Q4;13;35;78;919;33;78;0,45;26,26;United States;Northern America;"Pleiades Publishing";"2007-2023";"Infectious Diseases (Q3); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,122;Q4;10;0;26;0;5;26;0,18;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
40;21100244801;"Journal of Malaria Research";journal;"19395906";0,101;Q4;1;0;17;0;0;17;0,00;0,00;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
