Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,100;Q4;8;70;254;1166;4;254;0,02;16,66;23,08;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
23;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,100;Q4;5;0;83;0;0;82;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
22;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,101;Q4;9;49;235;2365;3;190;0,00;48,27;9,48;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
21;4700151921;"Tecniche Chirurgiche in Ortopedia e Traumatologia";journal;"1724269X";0,101;Q4;1;0;24;0;1;22;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2006-2007";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
20;87253;"Rivista Medica";journal;"11276339";0,104;Q4;4;0;218;0;3;209;0,02;0,00;0,00;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
19;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,117;Q4;19;24;117;0;22;116;0,16;0,00;30,51;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
18;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,124;Q4;7;39;102;1355;10;102;0,10;34,74;19,86;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
17;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,133;Q4;27;119;274;193;53;249;0,18;1,62;26,12;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
16;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,139;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
15;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,157;Q3;27;79;264;1796;74;253;0,28;22,73;34,19;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
14;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,178;Q3;42;36;341;765;99;337;0,28;21,25;22,70;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
13;17064;"Laser Therapy";journal;"18847269, 08985901";0,188;Q3;27;37;88;297;13;88;0,09;8,03;27,59;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
12;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,253;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
11;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,290;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
10;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,332;Q3;51;41;121;840;75;119;0,84;20,49;19,85;7;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
9;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,371;Q2;46;70;116;725;108;112;0,91;10,36;17,71;2;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
8;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,417;Q2;41;26;109;617;68;78;0,46;23,73;13,45;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
7;13922;"HIP International";journal;"17246067, 11207000";0,473;Q2;48;116;180;1838;99;175;0,66;15,84;14,29;7;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
6;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,664;Q2;57;105;344;4185;461;298;1,26;39,86;15,12;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
5;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,767;Q1;64;101;210;1399;297;168;1,41;13,85;16,24;9;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
4;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;24;64;321;3;59;0,05;13,38;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
3;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;69;180;558;109;179;0,44;8,09;32,17;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
2;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;68;219;3214;133;199;0,67;47,26;23,11;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
1;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;33;83;1319;4;82;0,08;39,97;20,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
