Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,926;Q1;20;0;1;0;2;1;0,00;0,00;0,00;0;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;16800154727;"Water Alternatives";journal;"19650175";0,897;Q1;53;41;153;3364;386;153;2,18;82,05;44,72;0;41;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
3;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,426;Q2;33;55;101;1580;87;100;0,93;28,73;35,38;6;3;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;5700163865;"Critique Internationale";journal;"12907839";0,247;Q2;20;40;130;2467;49;111;0,30;61,68;54,35;1;13;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
5;5600152882;"Cultures et Conflits";journal;"1157996X";0,175;Q3;6;25;67;980;29;63;0,54;39,20;26,92;0;0;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;21100861121;"Politique Europeenne";journal;"16236297, 21052875";0,168;Q3;7;25;82;1476;18;74;0,19;59,04;44,83;3;3;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;24276;"Revue d'Economie Politique";journal;"03732630";0,167;Q3;17;38;131;1873;30;128;0,15;49,29;28,79;5;17;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
8;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,144;Q3;15;16;72;817;23;62;0,28;51,06;27,78;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,140;Q3;10;43;135;691;26;135;0,24;16,07;37,21;1;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
10;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,135;Q3;7;61;187;625;14;161;0,05;10,25;30,51;2;5;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q3)";"Social Sciences"
11;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,114;Q4;9;14;78;969;16;75;0,21;69,21;64,71;0;3;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
12;62388;"Esprit";journal;"00140759, 21114579";0,106;Q4;10;204;591;1494;57;500;0,10;7,32;33,14;3;5;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21100908447;"Res Militaris (discontinued)";journal;"22656294";0,102;Q4;7;15;11;270;0;10;0,00;18,00;16,67;0;0;France;Western Europe;"Association Res Militaris";"2019-2023";"Political Science and International Relations (Q4); Safety Research (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;9;59;340;1;54;0,00;37,78;27,27;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;51;142;701;1;129;0,01;13,75;27,66;0;5;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
16;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,100;Q4;17;29;103;1113;15;96;0,16;38,38;36,36;1;8;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
17;21101044796;"Confluences Mediterranee";journal;"11482664, 21025991";;-;3;64;64;1447;16;61;0,25;22,61;39,39;6;13;France;Western Europe;"Pepper-L'Harmattan";"2019-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
18;5800169375;"Parlement[s]";journal;"17686520";;-;3;26;9;912;1;9;0,11;35,08;10,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
19;23461;"Politique Africaine";journal;"02447827";;-;4;43;30;1822;7;23;0,23;42,37;56,10;4;10;France;Western Europe;"Politique Africaine";"1984-1985, 1991, 1997, 2019-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
20;27504;"Politique Etrangere";journal;"0032342X";;-;3;61;55;40;6;51;0,11;0,66;19,64;0;10;France;Western Europe;"Institut francais des relations internationales";"1990, 1994, 2019-2023";"Political Science and International Relations";"Social Sciences"
