Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100255080;"Proceedings of the 24th Canadian Conference on Computational Geometry, CCCG 2012";conference and proceedings;"-";0,435;-;7;0;50;0;26;49;0,52;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
2;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,351;-;56;32;93;814;133;84;1,44;25,44;19,75;0;0;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
3;21100382818;"CCCG 2013 - 25th Canadian Conference on Computational Geometry";conference and proceedings;"-";0,272;-;6;0;48;0;26;46;0,54;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
4;21100255065;"Proceedings of the 23rd Annual Canadian Conference on Computational Geometry, CCCG 2011";conference and proceedings;"-";0,271;-;9;0;83;0;37;82;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
5;21100418401;"Technical Digest - Solid-State Sensors, Actuators, and Microsystems Workshop";conference and proceedings;"-";0,235;-;8;0;82;0;41;80;0,50;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Software";"Computer Science; Environmental Science"
6;21100377762;"Proceedings of the 6th International Conference on FRP Composites in Civil Engineering, CICE 2012";conference and proceedings;"-";0,188;-;11;0;202;0;59;201;0,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
7;21100205724;"Proceedings of the IASTED International Conference on Assistive Technologies, AT 2012";conference and proceedings;"-";0,166;-;5;0;22;0;14;21;0,64;0,00;0,00;0;0;Canada;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
8;21100235812;"IASTED Multiconferences - Proceedings of the IASTED International Conference on Web-Based Education, WBE 2013";conference and proceedings;"-";0,158;-;4;0;21;0;8;20;0,38;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Education; E-learning";"Computer Science; Social Sciences"
9;21100286360;"ISARC 2013 - 30th International Symposium on Automation and Robotics in Construction and Mining, Held in Conjunction with the 23rd World Mining Congress";conference and proceedings;"-";0,150;-;10;0;113;0;23;112;0,20;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Human-Computer Interaction";"Computer Science; Earth and Planetary Sciences; Engineering"
10;21100235816;"IASTED Multiconferences - Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Networks, PDCN 2013";conference and proceedings;"-";0,148;-;3;0;19;0;9;18;0,47;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
11;21100327222;"ISCRAM 2012 Conference Proceedings - 9th International Conference on Information Systems for Crisis Response and Management";conference and proceedings;"-";0,147;-;16;0;143;0;125;140;0,87;0,00;0,00;0;0;Canada;Northern America;"";"";"Information Systems";"Computer Science"
12;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,144;-;13;47;116;837;25;114;0,35;17,81;20,19;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
13;21100238648;"Proceedings of the IASTED International Conference on Power and Energy Systems and Applications, PESA 2012";conference and proceedings;"-";0,140;-;4;0;39;0;11;38;0,28;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
14;20500195428;"Proceedings of the IASTED International Conference on Graphics and Virtual Reality, GRVR 2011";conference and proceedings;"-";0,137;-;2;0;8;0;1;5;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design";"Computer Science"
15;21100248871;"Proceedings of the 36th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,133;-;4;0;64;0;16;62;0,25;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
16;20600195603;"Proceedings of the 2nd IASTED International Conference on Computational Bioscience, CompBio 2011";conference and proceedings;"-";0,132;-;3;0;27;0;7;24;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
17;21100235814;"IASTED Multiconferences - Proceedings of the IASTED International Conference on Software Engineering, SE 2013";conference and proceedings;"-";0,128;-;4;0;19;0;5;18;0,26;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
18;21100203124;"Proceedings of the IASTED Asian Conference on Power and Energy Systems, AsiaPES 2012";conference and proceedings;"-";0,126;-;4;0;72;0;14;70;0,19;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
19;21100208038;"Proceedings of the IASTED International Conference on Computer Graphics and Imaging, CGIM 2012";conference and proceedings;"-";0,126;-;3;0;12;0;3;11;0,25;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
20;21100238605;"Proceedings of the IASTED International Conference on Computer Graphics and Imaging, CGIM 2013";conference and proceedings;"-";0,126;-;4;0;23;0;6;22;0,26;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
21;21100216994;"Proceedings of the IASTED International Conference on Applied Simulation and Modelling, ASM 2012";conference and proceedings;"-";0,125;-;3;0;27;0;8;25;0,30;0,00;0,00;0;0;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
22;21100217016;"Proceedings of the IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2012";conference and proceedings;"-";0,125;-;3;0;16;0;6;15;0,38;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
23;21100203929;"Proceedings of the IASTED International Conference on Software Engineering and Applications, SEA 2011";conference and proceedings;"-";0,125;-;3;0;29;0;7;28;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
24;21100205712;"Proceedings of the 9th IASTED International Conference on Biomedical Engineering, BioMed 2012";conference and proceedings;"-";0,124;-;8;0;116;0;34;115;0,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Biomedical Engineering";"Engineering"
25;21100780608;"Proceedings of the 6th International Conference on FRP Composites in Civil Engineering, CICE 2012";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
26;19900192335;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,122;-;13;0;1238;0;125;1237;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Ceramics and Composites; Engineering (miscellaneous)";"Engineering; Materials Science"
27;21100208031;"Proceedings of the IASTED International Conference on Signal Processing, Pattern Recognition and Applications, SPPRA 2012";conference and proceedings;"-";0,122;-;4;0;28;0;11;27;0,39;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
28;21100207628;"Proceedings of the IASTED International Symposia on Imaging and Signal Processing in Health Care and Technology, ISPHT 2012";conference and proceedings;"-";0,122;-;3;0;29;0;11;27;0,38;0,00;0,00;0;0;Canada;Northern America;"";"";"Biomedical Engineering; Computer Graphics and Computer-Aided Design; Signal Processing";"Computer Science; Engineering"
29;21100256986;"Proceedings of the IASTED International Conference on Biomedical Engineering, BioMed 2013";conference and proceedings;"-";0,121;-;5;0;99;0;18;98;0,18;0,00;0,00;0;0;Canada;Northern America;"";"";"Biomedical Engineering";"Engineering"
30;21100216557;"Proceedings of the IASTED International Conference on Computers and Advanced Technology in Education, CATE 2012";conference and proceedings;"-";0,121;-;4;0;42;0;6;41;0,14;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
31;21100205736;"Proceedings of the IASTED International Conference on Telehealth, Telehealth 2012";conference and proceedings;"-";0,121;-;3;0;16;0;1;15;0,06;0,00;0,00;0;0;Canada;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
32;21100256118;"Proceedings of the IASTED International Conference on Signal and Image Processing and Applications, SIPA 2011";conference and proceedings;"-";0,120;-;5;0;40;0;7;39;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
33;21100238617;"Proceedings of the IASTED International Conference on Signal Processing, Pattern Recognition and Applications, SPPRA 2013";conference and proceedings;"-";0,120;-;6;0;60;0;15;59;0,25;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
34;21100256113;"Proceedings of the IASTED African Conference on Modelling and Simulation, AfricaMS 2012";conference and proceedings;"-";0,118;-;3;0;18;0;12;17;0,67;0,00;0,00;0;0;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
35;21100255723;"Proceedings of the IASTED International Conference on Signal and Image Processing, SIP 2013";conference and proceedings;"-";0,118;-;3;0;27;0;7;26;0,26;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
36;21100216550;"Proceedings of the IASTED International Conference on Visualization, Imaging and Image Processing, VIIP 2012";conference and proceedings;"-";0,118;-;3;0;17;0;3;16;0,18;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
37;21100384034;"9th International Seminar on Speech Production 2011, ISSP 2011";conference and proceedings;"-";0,117;-;7;0;54;0;14;52;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
38;21100247001;"Proceedings of the 2nd IASTED Asian Conference on Modelling, Identification, and Control, AsiaMIC 2012";conference and proceedings;"-";0,116;-;3;0;50;0;6;48;0,12;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
39;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,115;-;17;0;1206;0;106;1183;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
40;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,115;-;10;0;35;0;7;34;0,00;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
41;93102;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Systems";conference and proceedings;"10272658";0,113;-;16;0;97;0;20;95;0,25;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006-2012";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
42;21100244840;"Proceedings of the 3rd IASTED Asian Conference on Modelling, Identification, and Control, AsiaMIC 2013";conference and proceedings;"-";0,112;-;2;0;43;0;3;42;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
43;21100208032;"Proceedings of the IASTED International Conference on Software Engineering, SE 2012";conference and proceedings;"-";0,110;-;2;0;12;0;1;11;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"E-learning; Software";"Computer Science; Social Sciences"
44;21100324193;"Proceedings of the 6th IASTED International Conference on Software Engineering and Applications, SEA 2002";conference and proceedings;"-";0,108;-;7;0;132;0;12;131;0,09;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
45;21100256111;"Proceedings of the IASTED International Conference on Power and Energy Systems, EuroPES 2011";conference and proceedings;"-";0,108;-;5;0;81;0;12;80;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
46;21100215104;"Proceedings of the 35th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,107;-;6;0;66;0;13;64;0,20;0,00;0,00;0;0;Canada;Northern America;"";"";"Pollution";"Environmental Science"
47;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,107;-;13;0;146;0;22;143;0,16;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
48;21100203925;"Proceedings of the IASTED International Conference on Technology for Education, TE 2011";conference and proceedings;"-";0,107;-;3;0;20;0;3;19;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Education";"Social Sciences"
49;21100236811;"Canadian Nuclear Society - 33rd Annual Conference of the Canadian Nuclear Society and 36th CNS/CNA Student Conference 2012: Building on Our Past... Building for the Future";conference and proceedings;"-";0,106;-;3;0;175;0;3;173;0,02;0,00;0,00;0;0;Canada;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
50;21100382815;"Proceedings of the 4th Asia-Pacific Conference on FRP in Structures, APFIS 2013";conference and proceedings;"-";0,106;-;7;0;94;0;7;93;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
51;21100255703;"Proceedings of the IASTED International Conference on Engineering and Applied Science, EAS 2012";conference and proceedings;"-";0,106;-;4;0;67;0;7;66;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
52;21100229855;"Society of Allied Weight Engineers - 71st International Conference on Mass Properties 2012";conference and proceedings;"-";0,106;-;2;0;42;0;5;35;0,12;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
53;21100244833;"Proceedings of the 8th IASTED International Conference on Advances in Computer Science, ACS 2013";conference and proceedings;"-";0,105;-;2;0;29;0;4;28;0,14;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
54;21100244824;"Proceedings of the 6th IASTED Asian Conference on Power and Energy Systems, AsiaPES 2013";conference and proceedings;"-";0,104;-;4;0;86;0;5;85;0,06;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
55;21100255738;"Proceedings of the IASTED African Conference on Health Informatics, AfricaHI 2012";conference and proceedings;"-";0,104;-;1;0;7;0;4;6;0,57;0,00;0,00;0;0;Canada;Northern America;"";"";"Health Informatics";"Medicine"
56;21100238619;"Proceedings of the IASTED International Conference on Software Engineering and Applications, SEA 2012";conference and proceedings;"-";0,103;-;3;0;31;0;11;30;0,35;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
57;21100255736;"Proceedings of the IASTED African Conference on Water Resource Management, AfricaWRM 2012";conference and proceedings;"-";0,102;-;2;0;14;0;1;13;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Water Science and Technology";"Environmental Science"
58;21100216919;"Proceedings of the IASTED International Conference on Wireless Communications, WC 2012";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
59;21100302222;"72nd International Conference on Mass Properties Engineering 2013";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
60;21100285721;"EPE Joint Wind Energy and T and D Chapters Seminar";conference and proceedings;"-";0,101;-;3;0;20;0;2;19;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Ceramics and Composites; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
61;21100235807;"IASTED Multiconferences - Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2013";conference and proceedings;"-";0,101;-;4;0;28;0;4;27;0,14;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
62;21100203123;"Proceedings of the IASTED International Conference on Advances in Computer Science and Engineering, ACSE 2012";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
63;21100255718;"Proceedings of the IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2011";conference and proceedings;"-";0,101;-;2;0;19;0;0;18;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
64;21100207013;"Proceedings of the IASTED International Conference on Communication, Internet, and Information Technology, CIIT 2012";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
65;21100207635;"Proceedings of the IASTED International Conference on Human-Computer Interaction, HCI 2012";conference and proceedings;"-";0,101;-;4;0;22;0;0;20;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
66;21100217014;"Proceedings of the IASTED International Conference on Power and Energy Systems, EuroPES 2012";conference and proceedings;"-";0,101;-;3;0;36;0;1;34;0,03;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
67;21100258387;"Proceedings of the IASTED International Conference on Signal and Image Processing, SIP 2012";conference and proceedings;"-";0,101;-;3;0;34;0;2;33;0,06;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
68;76448;"Series on Energy and Power Systems";conference and proceedings;"14827891";0,101;-;8;0;20;0;0;19;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
69;21100216990;"6th International Conference on Thermal Engineering Theory and Applications";conference and proceedings;"-";0,100;-;2;0;121;0;2;119;0,02;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
70;20500195427;"Proceedings of the 14th IASTED International Conference on Computers and Advanced Technology in Education, CATE 2011";conference and proceedings;"-";0,100;-;4;0;46;0;4;44;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
71;21100256114;"Proceedings of the IASTED International Conference on Applied Simulation and Modelling, ASM 2011";conference and proceedings;"-";0,100;-;3;0;53;0;2;52;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
72;21100208034;"Proceedings of the IASTED International Conference on Control and Applications, CA 2012";conference and proceedings;"-";0,100;-;3;0;40;0;2;39;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering";"Engineering"
