Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,100;Q4;33;24;55;846;1;52;0,02;35,25;44,23;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
20;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,100;Q4;21;28;40;350;0;40;0,00;12,50;38,10;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;67736;"Tribology in Industry";journal;"03548996";0,101;Q4;32;13;36;67;0;33;0,00;5,15;14,29;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,102;Q4;24;108;264;1806;8;264;0,04;16,72;41,30;1;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
17;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,103;Q4;22;137;226;548;12;220;0,05;4,00;47,49;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,106;Q4;5;18;72;337;2;59;0,04;18,72;47,54;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
15;19700177121;"Helia";journal;"10181806, 21970483";0,109;Q4;23;31;43;672;3;43;0,07;21,68;30,36;0;0;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
14;15192;"Acta Orthopaedica Iugoslavica";journal;"03502309";0,110;Q4;2;21;77;318;1;77;0,02;15,14;0,00;0;0;Serbia;Eastern Europe;"Yugoslav Orthopaedic Association";"1984-1988, 1997-2002";"Surgery (Q4)";"Medicine"
13;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,110;Q3;21;84;274;406;31;255;0,06;4,83;58,43;0;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
12;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,113;Q3;16;54;112;98;7;112;0,07;1,81;26,72;1;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
11;28729;"Archive of Oncology";journal;"14509520, 03547310";0,113;Q4;14;31;137;615;8;116;0,07;19,84;48,68;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
10;18433;"Children's Pulmonology";journal;"03544265";0,123;Q4;2;14;50;135;2;47;0,07;9,64;96,00;0;0;Serbia;Eastern Europe;"Institut Za Plucne Bolesti";"1999-2002";"Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
9;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,125;Q4;26;22;73;640;5;72;0,02;29,09;76,32;0;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,127;Q4;24;18;59;301;4;59;0,11;16,72;25,00;0;0;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
7;97509;"Tekstilna Industrija";journal;"00402389";0,139;Q2;4;12;64;151;7;64;0,08;12,58;61,11;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
6;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,245;Q3;53;98;280;1996;104;280;0,41;20,37;47,16;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;24756;"Match";journal;"03406253";0,430;Q2;70;25;75;738;69;74;0,87;29,52;7,14;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Chemistry; Computer Science; Mathematics"
4;73881;"Glas Srpske Academija Nauka i Umetnosti Odeljenje Mediciniskich Nauka";journal;"00813966";;-;4;14;0;141;0;0;0,00;10,07;43,75;0;0;Serbia;Eastern Europe;"Srpska akademija nauka i umetnosti";"1961, 1964-1967, 1969, 1971, 1974-1982, 1984-1985, 1990-1994, 2002, 2005, 2007, 2009, 2011";"Medicine (miscellaneous)";"Medicine"
3;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";;-;19;1;0;6;0;0;0,00;6,00;100,00;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous)";"Mathematics"
2;35693;"Science of Sintering";journal;"0350820X";;-;29;24;0;334;0;0;0,00;13,92;32,20;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
1;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;7;18;23;1;18;0,00;3,29;12,50;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
