Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,685;Q1;63;24;79;743;110;79;1,27;30,96;6,38;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,849;Q1;344;2026;5564;100787;23747;5516;4,41;49,75;22,34;6;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,502;Q1;73;54;162;1280;273;162;1,57;23,70;20,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;23199;"Annales de l'Institut Fourier";journal;"03730956";1,751;Q1;55;70;260;1627;205;260;0,71;23,24;16,50;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
5;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,648;Q1;121;334;811;6852;1919;693;2,36;20,51;39,58;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,578;Q1;95;243;270;4530;764;233;2,83;18,64;18,14;1;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,516;Q1;156;148;568;6263;1930;557;3,09;42,32;42,69;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
8;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,365;Q1;66;51;127;1123;159;127;1,31;22,02;15,00;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
9;13761;"International Journal of Thermal Sciences";journal;"12900729";1,339;Q1;145;254;532;7136;1447;527;2,30;28,09;13,48;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
10;20354;"Research in Microbiology";journal;"09232508, 17697123";1,333;Q1;119;113;313;4188;843;285;2,58;37,06;46,94;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,330;Q2;81;44;104;2053;307;97;3,44;46,66;33,90;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
12;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";1,329;Q1;64;87;240;2036;583;228;2,55;23,40;56,84;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,319;Q1;81;52;148;1489;230;146;1,34;28,63;14,29;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
14;29159;"Cancer Journal";journal;"07657846";1,287;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,219;Q1;104;113;288;4704;976;256;3,44;41,63;37,99;28;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,187;Q1;33;14;61;341;37;61;0,57;24,36;21,05;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,048;Q1;159;133;382;6269;1078;379;2,74;47,14;42,02;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;11600154097;"Journal of the European Optical Society-Rapid Publications";journal;"19902573";0,939;Q1;38;57;108;1225;185;108;1,69;21,49;14,79;1;0;France;Western Europe;"EDP Sciences";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
19;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,902;Q1;92;98;276;3801;458;257;1,77;38,79;22,99;11;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,891;Q1;84;134;362;2365;664;317;1,64;17,65;13,88;24;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
21;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,887;Q1;203;764;1104;27203;4103;1104;3,53;35,61;37,40;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,873;Q2;82;73;296;2243;443;276;1,50;30,73;27,00;7;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
23;25326;"Solid State Sciences";journal;"12932558";0,835;Q1;107;353;768;11307;1485;761;1,97;32,03;30,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
24;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,828;Q2;71;278;832;2678;625;831;0,72;9,63;17,69;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;25406;"European Journal of Control";journal;"09473580";0,825;Q1;71;87;181;1568;205;126;1,17;18,02;13,51;1;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
26;24122;"Alytes";journal;"07534973";0,805;Q2;17;0;16;0;25;16;1,80;0,00;0,00;0;0;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,783;Q2;92;185;539;4589;1272;367;2,33;24,81;42,57;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
28;24793;"European Journal of Dermatology";journal;"11671122";0,781;Q2;82;306;642;4601;839;296;1,12;15,04;41,40;19;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
29;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,757;Q1;88;172;434;7659;746;412;1,67;44,53;29,10;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
30;25072;"Geodiversitas";journal;"12809659, 16389395";0,740;Q2;44;22;98;1364;120;94;1,03;62,00;17,65;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
31;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,728;Q2;149;126;330;4042;862;320;2,50;32,08;37,26;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,728;Q2;73;20;122;881;249;104;2,07;44,05;40,58;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
33;16000154736;"Revue de Qumran";journal;"00351725";0,723;Q1;14;7;29;318;21;27;0,33;45,43;0,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
34;14648;"European Journal of Soil Biology";journal;"11645563";0,717;Q2;91;60;242;2691;458;237;1,87;44,85;33,79;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
35;13909;"Geobios";journal;"00166995, 17775728";0,716;Q2;58;51;178;2920;219;173;0,96;57,25;27,21;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
36;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,709;Q2;39;51;136;930;81;136;0,64;18,24;16,22;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
