Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";4,329;Q1;179;21;65;2896;706;64;8,98;137,90;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";3,307;Q1;378;479;1626;16834;11357;1370;6,61;35,14;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,522;Q1;135;103;323;3773;1360;202;4,33;36,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;4700152825;"Obesity";journal;"19307381";2,050;Q1;227;388;1205;12320;5586;1145;4,40;31,75;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;12716;"Journal of Nutrition";journal;"15416100, 00223166";1,729;Q1;299;359;1248;14687;6227;1199;4,76;40,91;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;13345;"Nutrition Reviews";journal;"00296643, 17534887";1,544;Q1;177;84;344;6127;1623;322;4,63;72,94;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;22130;"Obesity Surgery";journal;"09608923, 17080428";1,502;Q1;159;275;848;6907;2837;785;3,34;25,12;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
8;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,441;Q1;156;159;304;8357;1493;304;4,62;52,56;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";1,400;Q1;135;120;344;5688;1518;313;4,44;47,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,397;Q1;195;286;952;7323;2430;795;2,39;25,60;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
11;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,196;Q1;83;93;243;4580;761;214;3,12;49,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;29994;"Appetite";journal;"01956663, 10958304";1,161;Q1;178;209;499;8675;1658;497;2,91;41,51;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
13;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,125;Q1;172;136;359;5110;1327;312;3,66;37,57;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
14;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";1,047;Q1;89;55;152;2116;353;143;2,23;38,47;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
15;13307;"Nutrition";journal;"18731244, 08999007";0,994;Q1;164;183;465;7783;1429;428;2,90;42,53;United States;Northern America;"Elsevier Inc.";"1987-2024";"Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
16;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,897;Q2;115;116;276;3014;671;218;2,57;25,98;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
17;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,847;Q2;130;127;298;6116;841;293;2,79;48,16;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
18;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,779;Q2;86;69;248;3208;483;232;1,99;46,49;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
19;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,727;Q2;94;86;243;2042;365;204;1,44;23,74;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,697;Q2;87;101;253;3382;550;198;2,02;33,49;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
21;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,688;Q2;68;88;242;2592;385;219;1,51;29,45;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
22;13343;"Nutrition Research";journal;"18790739, 02715317";0,651;Q2;111;109;356;4432;767;353;2,40;40,66;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
23;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,562;Q2;101;212;421;5340;833;420;1,81;25,19;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
24;4000148210;"Nutrition and Dietetics";journal;"14466368";0,356;Q2;39;61;201;1407;140;152;0,70;23,07;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q2)";"Nursing"
25;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,318;Q3;29;26;83;1093;68;75;0,68;42,04;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
26;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,276;Q3;37;39;103;1158;64;96;0,70;29,69;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
27;13361;"Nutrition Today";journal;"0029666X, 15389839";0,196;Q3;30;47;120;1346;41;113;0,34;28,64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
28;4700152777;"Topics in Clinical Nutrition";journal;"08835691";0,169;Q3;17;41;115;1332;40;102;0,43;32,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1995, 2006-2023";"Nutrition and Dietetics (Q3)";"Nursing"
29;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,165;Q3;50;81;181;788;33;126;0,18;9,73;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
30;30053;"Current Topics in Nutraceutical Research";journal;"15407535";0,157;Q3;22;21;65;1008;23;64;0,36;48,00;United States;Northern America;"New Century Health Publishers";"2004-2016, 2018-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
31;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,152;Q3;16;51;106;784;28;74;0,26;15,37;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q3); Nutrition and Dietetics (Q3); Surgery (Q3)";"Medicine; Nursing"
32;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,145;Q4;20;30;72;1136;21;72;0,29;37,87;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
33;19900193556;"Infant, Child, and Adolescent Nutrition";journal;"19414072, 19414064";0,132;Q4;20;62;56;1331;11;53;0,20;21,47;United States;Northern America;"Sage Periodicals Press";"2009-2015";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
34;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,121;Q4;38;28;63;1419;12;62;0,19;50,68;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
35;10600153308;"Seminars in Preventive and Alternative Medicine";journal;"15564061";0,101;Q4;3;0;19;0;0;16;0,00;0,00;United States;Northern America;"Elsevier";"2005-2007";"Complementary and Alternative Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
36;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";;-;132;9;0;405;0;0;0,00;45,00;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
