Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
46;21100258754;"Brain Research Journal";journal;"19352875";0,103;Q4;1;24;7;2340;0;7;0,00;97,50;35,85;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2012-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
45;19700180837;"Blue Books of Neurology";book series;"1877184X";0,110;Q4;7;0;83;0;4;3;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2007-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
44;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";0,115;Q4;34;7;5;294;6;5;1,20;42,00;58,06;1;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
43;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,198;-;13;67;178;2758;24;171;0,09;41,16;11,48;1;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
42;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,263;Q3;10;2;24;63;23;23;0,29;31,50;45,45;0;0;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Neurology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
41;144726;"Reviews in Neurological Diseases";journal;"15452913";0,269;Q3;25;0;45;0;37;38;1,38;0,00;0,00;0;0;United States;Northern America;"MedReviews LLC";"2004-2011";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
40;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,318;Q3;33;34;108;686;102;99;0,85;20,18;31,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
39;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,339;Q3;38;55;132;1532;121;118;0,74;27,85;44,61;3;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
38;17973;"Neuromodulation";journal;"15251403, 10947159";0,512;Q3;77;255;508;2740;364;184;0,74;10,75;23,58;59;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
37;21100222534;"NeuroImage: Clinical";journal;"22131582";0,519;Q3;95;157;20;9709;28;19;1,40;61,84;35,34;27;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Neurology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
36;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,608;Q3;64;75;201;1529;259;138;1,20;20,39;33,82;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
35;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,694;Q3;108;228;602;4840;1039;526;1,58;21,23;40,70;35;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
34;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,695;Q3;98;444;1428;9814;2229;1267;1,51;22,10;28,16;41;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
33;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,717;Q3;109;89;267;3440;436;225;1,59;38,65;37,65;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;15800154701;"PM and R";journal;"19341482, 19341563";0,722;Q3;84;181;610;4886;1097;483;1,70;26,99;38,76;25;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
31;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,775;Q3;84;59;192;4119;418;165;1,91;69,81;23,23;7;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
30;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";0,813;Q3;120;220;354;5897;1086;295;2,46;26,80;40,88;32;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
29;14180;"Neuropeptides";journal;"15322785, 01434179";0,955;Q2;79;60;166;3862;448;164;2,84;64,37;36,47;0;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
