Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;14527;"Systems Science";journal;"01371223";0,141;Q4;13;38;137;568;32;137;0,26;14,95;10,61;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
10;12928;"Control and Cybernetics";journal;"03248569";0,216;Q3;41;52;143;1051;36;140;0,24;20,21;20,48;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
9;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,252;Q3;26;6;24;232;10;22;0,58;38,67;0,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,280;Q3;16;18;65;186;14;65;0,21;10,33;22,22;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
7;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,515;Q2;30;69;202;1030;69;202;0,31;14,93;15,46;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,769;Q2;38;61;202;934;100;202;0,47;15,31;11,76;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
5;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,891;Q2;45;113;370;1564;179;370;0,45;13,84;13,33;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
4;26945;"Studia Mathematica";journal;"00393223, 17306337";1,167;Q1;57;106;321;2042;197;321;0,54;19,26;17,83;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;101;275;1179;61;275;0,15;11,67;29,37;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
2;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";;-;9;26;0;568;0;0;0,00;21,85;10,71;0;0;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics; Computational Mathematics";"Mathematics"
1;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";;-;16;27;0;487;0;0;0,00;18,04;9,76;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous)";"Mathematics"
