Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,251;Q1;48;136;401;3727;1220;221;2,88;27,40;54,76;32;69;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
2;28233;"Journal of Nursing Management";journal;"09660429, 13652834";1,110;Q1;95;285;579;11005;2614;549;4,55;38,61;67,42;9;75;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
3;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";1,033;Q1;81;201;632;3164;1277;459;1,95;15,74;47,71;10;61;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1); Internal Medicine (Q2)";"Medicine; Nursing"
4;13382;"Health Care Management Review";journal;"15505030, 03616274";0,948;Q1;65;48;119;1648;318;108;2,25;34,33;55,00;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
5;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,730;Q1;30;32;55;782;192;46;3,82;24,44;48,98;3;9;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q1); Health Informatics (Q2); Health Information Management (Q2); Health Policy (Q2)";"Health Professions; Medicine; Nursing"
6;12400154748;"Population Health Management";journal;"19427905, 19427891";0,685;Q1;49;137;247;3217;425;206;1,70;23,48;50,94;18;75;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Leadership and Management (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
7;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";0,630;Q1;88;120;315;3274;547;251;1,44;27,28;54,60;10;28;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
8;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,552;Q1;28;183;202;6737;597;198;2,78;36,81;39,30;6;61;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Leadership and Management (Q1); Health Policy (Q2)";"Medicine; Nursing"
9;21100448513;"Journal of Healthcare Leadership";journal;"11793201";0,543;Q1;20;23;32;929;93;31;2,92;40,39;58,16;0;15;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management (Q1); Organizational Behavior and Human Resource Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Medicine; Nursing"
10;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";0,536;Q2;90;137;391;2302;629;370;1,56;16,80;83,41;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
11;21101041844;"Healthcare (Switzerland)";journal;"22279032";0,529;Q2;57;1757;873;81509;2903;860;3,38;46,39;46,27;80;770;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Policy (Q2); Leadership and Management (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
12;21100932737;"BMJ Open Quality";journal;"23996641";0,475;Q2;22;242;454;6100;767;450;1,58;25,21;54,57;23;81;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Health Policy (Q2); Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
13;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,454;Q2;29;102;230;1939;339;208;1,35;19,01;88,48;3;26;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
14;4800152301;"Journal of Patient Safety";journal;"15498425, 15498417";0,447;Q2;45;348;271;12372;462;253;1,78;35,55;49,61;0;65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
15;21100241696;"Journal for nurses in professional development";journal;"2169981X, 21699798";0,440;Q2;23;96;272;927;284;249;0,70;9,66;88,76;0;16;United States;Northern America;"Lippincott Williams and Wilkins";"2013-2023";"Education (Q2); Fundamentals and Skills (Q2); Leadership and Management (Q2); Review and Exam Preparation (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
16;28819;"Nursing Administration Quarterly";journal;"03639568, 15505103";0,371;Q2;44;54;171;867;196;148;1,05;16,06;80,15;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
17;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,360;Q2;35;32;68;1283;97;47;1,37;40,09;71,60;3;20;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Leadership and Management (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
18;21100939696;"BMJ Leader";journal;"2398631X";0,343;Q2;15;72;120;1549;208;95;1,83;21,51;45,50;8;23;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Leadership and Management (Q2); Health Policy (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
19;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,341;Q2;54;67;244;807;163;159;0,73;12,04;46,43;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
20;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,321;Q3;19;18;61;490;79;50;1,10;27,22;65,63;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
21;28852;"Nursing management";journal;"15388670, 07446314";0,317;Q3;27;137;427;1173;288;332;0,63;8,56;80,67;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
22;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,287;Q3;25;68;190;976;135;183;0,57;14,35;69,05;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q3); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
23;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,277;Q3;38;43;124;1383;127;119;1,01;32,16;45,92;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3); Care Planning (Q4)";"Medicine; Nursing; Social Sciences"
24;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,271;Q3;25;42;91;1275;72;87;0,85;30,36;68,94;4;14;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
25;4800154001;"Nursing Management";journal;"20478976, 13545760";0,265;Q3;23;42;204;369;86;99;0,66;8,79;76,06;1;8;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q3)";"Nursing"
26;28829;"Nursing Economics";journal;"07461739";0,250;Q3;51;44;123;760;97;86;0,76;17,27;76,04;0;9;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
27;28813;"Nurse Leader";journal;"15414612, 15414620";0,237;Q3;18;114;318;1469;233;280;0,85;12,89;81,06;1;29;United States;Northern America;"Academic Press Inc.";"2003-2023";"Leadership and Management (Q3)";"Nursing"
28;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,232;Q3;37;72;198;959;129;156;0,60;13,32;81,40;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q3); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
29;13384;"Health Care Manager";journal;"15255794, 1550512X";0,226;Q4;33;0;116;0;112;111;1,27;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Health Policy (Q3); Health (social science) (Q3); Care Planning (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
30;21101023123;"International Journal of Reliable and Quality E-Healthcare";journal;"21609551, 2160956X";0,215;Q4;7;19;36;726;15;36;0,42;38,21;45,28;0;4;United States;Northern America;"IGI Global Publishing";"2019-2023";"Medical Laboratory Technology (Q3); Computer Science Applications (Q4); Health Informatics (Q4); Health Information Management (Q4); Leadership and Management (Q4)";"Computer Science; Health Professions; Medicine; Nursing"
31;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";0,196;Q4;8;39;83;1162;54;83;0,65;29,79;77,50;0;19;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Nursing (miscellaneous) (Q3); Education (Q4); Leadership and Management (Q4); Research and Theory (Q4)";"Nursing; Social Sciences"
32;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,185;-;31;51;108;959;69;97;0,63;18,80;84,27;2;19;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;4900153502;"British Journal of Health Care Management";journal;"13580574";0,173;Q4;19;108;337;2008;148;225;0,53;18,59;40,46;6;28;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
34;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,144;Q4;24;10;53;542;28;49;0,34;54,20;62,96;0;6;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
35;21101039771;"Journal of Patient Experience";journal;"23743743, 23743735";0,130;Q4;18;224;5;5521;1;1;0,00;24,65;58,06;17;89;United States;Northern America;"SAGE Publications Inc.";"2014-2018, 2020-2023";"Health Policy (Q4); Health (social science) (Q4); Leadership and Management (Q4)";"Medicine; Nursing; Social Sciences"
36;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,120;Q4;20;9;21;383;9;21;0,30;42,56;33,33;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
37;21100206266;"Joint Commission: The Source";journal;"15428672, 19381301";0,101;Q4;2;0;48;0;0;48;0,00;0,00;0,00;0;0;United States;Northern America;"Joint Commission on Accreditation of Healthcare Organizations";"2015-2019";"Leadership and Management (Q4)";"Nursing"
38;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;30;180;79;2;157;0,02;2,63;0,00;0;19;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
39;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";;-;6;33;82;1054;35;82;0,43;31,94;53,57;0;8;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Education; Gerontology; Issues, Ethics and Legal Aspects; Leadership and Management; Maternity and Midwifery; Pediatrics; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
40;21101052348;"Journal of Hospital Management and Health Policy";journal;"25232533";;-;5;42;31;1674;15;19;0,48;39,86;42,58;0;23;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Health Information Management; Health Policy; Leadership and Management; Strategy and Management";"Business, Management and Accounting; Health Professions; Medicine; Nursing"
41;21101079222;"Journal of Patient Safety and Risk Management";journal;"25160435, 25160443";;-;14;45;131;873;138;86;1,14;19,40;53,29;2;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
42;21101150071;"NEJM Catalyst Innovations in Care Delivery";journal;"26420007";;-;12;86;61;1424;107;61;1,75;16,56;44,67;0;34;United States;Northern America;"Massachussetts Medical Society";"2020-2023";"Health Informatics; Health Policy; Leadership and Management";"Medicine; Nursing"
43;21101122914;"Patient Experience Journal";journal;"23720247";;-;10;52;124;1470;107;124;0,86;28,27;67,02;2;24;United States;Northern America;"";"2019-2023";"Health Information Management; Health Policy; Health (social science); Leadership and Management";"Health Professions; Medicine; Nursing; Social Sciences"
