Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,243;Q1;266;446;1268;15143;7614;1128;5,52;33,95;21,35;23;9;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,717;Q1;118;37;104;1948;430;80;4,00;52,65;31,96;0;5;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,886;Q1;261;329;932;11445;4431;879;3,92;34,79;33,66;0;75;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,780;Q1;94;213;617;6104;2248;588;3,66;28,66;16,85;1;8;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";1,052;Q1;34;27;86;1439;268;78;3,30;53,30;37,78;1;1;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1)";"Health Professions; Psychology"
6;19900193557;"Sports Health";journal;"19410921, 19417381";1,183;Q1;65;66;223;2291;731;196;3,05;34,71;32,72;3;5;United States;Northern America;"Sage Periodicals Press";"2010-2011, 2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
7;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,215;Q1;113;93;266;3902;903;262;3,02;41,96;52,24;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
8;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,114;Q1;216;292;938;11914;2894;845;2,99;40,80;50,69;56;96;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
9;21100197977;"Cartilage";journal;"19476035, 19476043";0,922;Q1;48;53;125;2100;357;121;2,92;39,62;30,58;7;4;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Biomedical Engineering (Q2); Immunology and Allergy (Q2)";"Engineering; Health Professions; Medicine"
10;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,840;Q1;68;29;89;1922;236;87;2,84;66,28;37,50;1;9;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
11;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,049;Q1;131;152;400;5391;1171;383;2,61;35,47;36,19;14;13;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
12;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,219;Q1;161;411;1279;13262;3648;1245;2,61;32,27;22,65;3;24;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,999;Q1;118;79;274;1891;735;253;2,60;23,94;33,91;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
14;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,340;Q1;83;39;135;2415;414;129;2,42;61,92;30,53;0;5;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
15;16916;"Physical Therapy";journal;"00319023, 15386724";1,145;Q1;176;166;457;7312;1331;376;2,37;44,05;54,55;14;29;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
16;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,179;Q4;145;153;509;6362;1188;334;2,27;41,58;37,59;12;5;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
17;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,721;Q2;62;146;287;5854;659;277;2,27;40,10;34,14;4;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
18;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,135;Q1;64;41;120;1479;331;101;2,14;36,07;52,67;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
19;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,777;-;88;156;538;6179;1235;510;2,05;39,61;50,62;16;53;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
20;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,927;Q1;93;55;174;2186;350;139;2,04;39,75;16,03;0;3;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";1,239;Q1;68;33;134;1534;321;127;1,98;46,48;49,47;2;9;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
22;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,836;Q1;48;34;86;1447;157;82;1,92;42,56;38,79;0;1;United States;Northern America;"Routledge";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
23;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,706;Q2;69;104;237;4922;459;234;1,85;47,33;49,90;9;21;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
24;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,646;Q2;76;74;193;2458;418;157;1,71;33,22;42,78;4;14;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
25;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,755;Q1;71;66;226;2945;412;167;1,67;44,62;38,46;9;10;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q2)";"Health Professions; Medicine"
26;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,685;Q2;60;60;173;1698;310;168;1,64;28,30;47,57;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
27;15800154701;"PM and R";journal;"19341482, 19341563";0,590;Q2;84;185;627;5864;1138;547;1,63;31,70;41,31;16;39;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
28;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,600;Q2;78;49;177;2072;308;171;1,60;42,29;63,41;10;16;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Psychology"
29;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,513;Q2;54;51;116;1847;181;107;1,50;36,22;76,19;6;7;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
30;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,612;Q2;62;138;258;4005;397;251;1,47;29,02;36,15;7;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
31;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";0,566;Q2;28;75;116;2256;179;109;1,47;30,08;22,22;4;5;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Surgery (Q2)";"Health Professions; Medicine"
32;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,610;Q2;117;252;631;5658;986;502;1,44;22,45;40,07;0;56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
33;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,578;Q2;60;36;121;1618;197;108;1,44;44,94;28,57;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
34;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,410;Q2;43;35;112;1673;157;107;1,44;47,80;61,76;6;3;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
35;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,676;Q2;58;77;230;3713;316;213;1,43;48,22;14,42;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
36;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,452;Q2;64;157;437;5010;649;403;1,40;31,91;43,40;14;14;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
37;5000158307;"Musculoskeletal Care";journal;"14782189";0,426;Q2;35;60;141;2058;186;141;1,38;34,30;59,43;6;6;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
38;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,481;Q2;58;47;106;1843;147;96;1,37;39,21;59,18;8;14;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
39;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,756;Q1;71;72;210;2071;314;175;1,32;28,76;52,67;5;4;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
40;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,524;Q2;65;33;91;1310;131;83;1,25;39,70;48,94;6;8;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
41;16868;"Motor Control";journal;"10871640, 15432696";0,421;Q2;53;35;93;1545;115;84;1,22;44,14;39,01;0;7;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (clinical) (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
42;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,674;Q2;50;43;108;1723;144;95;1,17;40,07;60,66;4;23;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
43;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,485;Q2;53;54;159;2251;189;157;1,05;41,69;67,93;8;9;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
44;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,489;Q2;28;20;108;545;117;105;1,01;27,25;12,68;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
45;19700183042;"Archives of Budo";journal;"16438698";0,467;Q2;27;36;110;1400;108;110;0,98;38,89;26,67;0;7;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
46;21100200404;"International journal of yoga therapy";journal;"15312054";0,182;-;19;14;42;516;38;42;0,87;36,86;60,98;1;3;United States;Northern America;"International Association of Yoga Therapists (IAYT)";"2011-2013, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;21100901675;"Women in Sport and Physical Activity Journal";journal;"10636161, 19381581";0,241;Q3;13;18;15;853;13;14;0,87;47,39;75,00;5;6;United States;Northern America;"Human Kinetics Publishers Inc.";"2018-2023";"Education (Q3); Gender Studies (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
48;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,564;Q2;56;96;299;1751;249;163;0,77;18,24;72,17;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
49;21100910579;"Curriculum Studies in Health and Physical Education";journal;"25742981, 2574299X";0,433;Q2;24;20;61;821;47;53;0,70;41,05;34,69;0;5;United States;Northern America;"Routledge";"2018-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
50;29380;"Rehabilitation Nursing";journal;"02784807";0,317;Q3;43;61;146;1502;115;128;0,63;24,62;68,21;5;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
51;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,308;Q3;29;73;222;776;125;168;0,57;10,63;45,98;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
52;21101019765;"Current Physical Medicine and Rehabilitation Reports";journal;"21674833";;-;21;46;98;2762;66;98;0,54;60,04;51,61;1;10;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
53;21100852965;"Kinesiology Review";journal;"21616035, 21630453";0,203;Q3;17;42;101;2237;55;96;0,54;53,26;39,51;1;6;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
54;65917;"Clinical Kinesiology";journal;"08969620";0,114;Q4;13;0;12;0;2;11;0,40;0,00;0,00;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
55;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,227;Q3;16;41;113;1193;45;80;0,36;29,10;71,59;0;29;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Health Professions; Medicine; Nursing"
56;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,153;Q4;31;42;122;1612;47;113;0,32;38,38;60,71;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
57;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,192;Q4;19;40;150;965;54;137;0,30;24,13;46,15;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
58;19900192008;"Sport History Review";journal;"10871659, 15432947";0,117;Q4;8;13;32;1029;9;31;0,18;79,15;35,29;0;2;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
59;4700152906;"OT Practice";journal;"10844902";0,120;Q4;9;111;305;520;26;174;0,08;4,68;88,96;0;9;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
60;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,112;Q4;18;32;77;1001;8;58;0,04;31,28;40,58;0;8;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
61;21100788925;"2016 IEEE International High Level Design Validation and Test Workshop, HLDVT 2016";conference and proceedings;"-";0,186;-;4;0;28;0;17;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Software";"Computer Science; Health Professions; Medicine"
62;21101055006;"Arthroscopy, Sports Medicine, and Rehabilitation";journal;"2666061X";;-;17;18;0;550;0;0;0,00;30,56;14,89;0;2;United States;Northern America;"Elsevier Inc.";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Medicine"
63;21100903868;"Assistive Technology Outcomes and Benefits";journal;"19387261";0,105;Q4;4;3;6;140;0;5;0,00;46,67;50,00;0;1;United States;Northern America;"Assistive Technology Industry Association";"2018-2023";"Biomedical Engineering (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Engineering; Health Professions; Medicine"
64;21101019618;"International Journal of Exercise Science";journal;"1939795X";;-;15;117;0;3569;0;0;0,00;30,50;36,67;0;22;United States;Northern America;"Western Kentucky University";"2019-2023";"Health (social science); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Social Sciences"
65;21100934237;"International Journal of Human Movement and Sports Sciences";journal;"23814403, 23814381";;-;12;12;0;435;0;0;0,00;36,25;34,62;1;3;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Social Sciences"
66;21101063700;"International Journal of Sports Physical Therapy";journal;"21592896";;-;18;90;0;3906;0;0;0,00;43,40;29,41;1;1;United States;Northern America;"North American Sports Medicine Institute";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
67;21101116674;"Journal of Musculoskeletal Surgery and Research";journal;"25891219, 25891227";;-;6;73;0;1823;0;0;0,00;24,97;12,42;0;9;United States;Northern America;"Scientific Scholar LLC";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
68;21101066153;"Journal of Science in Sport and Exercise";journal;"20966709, 26621371";;-;10;34;0;1766;0;0;0,00;51,94;34,71;0;3;United States;Northern America;"Springer Nature";"2019-2023";"Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
69;21100786901;"Proceedings of the Asia and South Pacific Design Automation Conference, ASP-DAC";conference and proceedings;"-";0,440;-;24;0;135;0;309;134;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
