Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";3,991;Q1;466;547;1702;20841;14930;1351;8,38;38,10;30,66;127;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";1,927;Q1;286;482;1763;13449;7625;1194;4,53;27,90;26,68;179;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
3;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,731;Q1;191;298;832;12507;3450;829;4,00;41,97;31,89;10;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";1,530;Q1;208;241;280;7429;1220;256;5,03;30,83;25,30;1;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";1,504;Q1;181;368;937;8854;3122;831;2,81;24,06;20,84;110;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,278;Q1;145;180;456;4556;1382;440;2,86;25,31;14,99;39;0;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
7;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";1,257;Q1;229;505;1518;8022;4527;1368;2,75;15,89;16,79;32;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,990;Q1;64;59;190;2933;517;166;3,14;49,71;15,48;3;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q1)";"Medicine"
9;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";0,975;Q1;172;196;300;6469;857;266;2,66;33,01;26,50;10;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q2)";"Medicine"
10;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";0,855;Q1;96;50;200;3277;604;189;2,72;65,54;17,57;7;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
11;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";0,786;Q1;130;237;764;8800;1617;526;2,10;37,13;21,96;45;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q1)";"Medicine"
12;25352;"Reviews in Gastroenterological Disorders";journal;"1533001X";0,748;Q1;35;35;126;1497;368;112;3,16;42,77;15,15;0;0;United States;Northern America;"MedReviews LLC";"2001-2009";"Gastroenterology (Q1)";"Medicine"
13;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,747;Q1;114;234;756;6852;1664;702;2,07;29,28;26,26;55;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
14;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,680;Q1;154;323;925;6600;1666;749;1,80;20,43;38,15;39;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;13674;"Dysphagia";journal;"0179051X, 14320460";0,658;Q2;100;73;144;991;162;109;0,83;13,58;46,83;7;0;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Gastroenterology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
16;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,630;Q2;140;424;1115;11393;2194;1084;1,79;26,87;25,33;56;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,619;Q2;88;120;389;2890;591;382;1,38;24,08;20,86;14;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
18;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";0,619;Q2;63;70;132;1832;201;103;1,68;26,17;24,09;0;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
19;25392;"World Journal of Gastroenterology";journal;"10079327";0,504;Q2;204;1497;1697;42294;3061;1681;1,76;28,25;30,47;133;0;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,496;Q2;53;51;90;1482;127;88;1,09;29,06;18,48;1;0;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
21;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,444;Q2;81;85;208;4050;353;199;1,76;47,65;23,02;13;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
22;28291;"Current Treatment Options in Gastroenterology";journal;"10928472, 1534309X";0,349;Q2;28;54;54;2334;69;54;1,28;43,22;17,92;4;0;United States;Northern America;"Current Science, Inc.";"2004-2008";"Gastroenterology (Q2)";"Medicine"
23;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";0,256;Q3;95;107;244;4245;190;216;0,97;39,67;19,87;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q3)";"Medicine"
24;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,186;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
25;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,183;Q3;36;79;201;846;72;167;0,32;10,71;85,71;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
26;25351;"Practical Gastroenterology";journal;"02774208";0,153;Q3;22;79;145;2376;42;139;0,33;30,08;31,90;0;0;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
27;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,145;Q3;52;48;124;1400;11;89;0,09;29,17;25,53;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
28;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,119;Q3;14;40;107;1597;7;99;0,02;39,93;15,69;2;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
29;28311;"Evidence-Based Gastroenterology";journal;"15371581, 15278557";0,101;Q4;2;52;121;218;2;121;0,01;4,19;18,49;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2008";"Gastroenterology (Q4)";"Medicine"
30;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;109;282;577;151;252;0,50;5,29;52,41;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
