Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;21100258911;"Izquierdas";journal;"07185049";0,100;Q4;10;45;63;1557;3;62;0,05;34,60;40,00;0;0;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;5800207800;"Literatura y Linguistica";journal;"07165811";0,100;Q4;11;47;105;1062;7;99;0,06;22,60;44,68;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
35;17700155703;"Revista 180";journal;"07182309";0,100;-;7;18;69;219;2;60;0,02;12,17;18,52;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
34;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;23;61;887;3;61;0,04;38,57;12,50;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
33;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q4;4;23;53;430;0;47;0,00;18,70;52,17;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
32;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q4;7;15;44;419;1;38;0,00;27,93;50,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
31;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,101;Q4;4;29;26;566;0;25;0,00;19,52;41,94;1;0;Chile;Latin America;"";"2014-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
30;27739;"Atenea";journal;"07161840, 07180462";0,110;Q4;9;28;80;818;9;74;0,06;29,21;28,13;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
29;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,110;Q3;10;20;59;675;6;59;0,10;33,75;60,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,114;Q4;10;27;51;845;8;45;0,15;31,30;34,21;0;0;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
27;12100154831;"Universum";journal;"0716498X, 07182376";0,114;Q4;15;31;83;877;11;76;0,16;28,29;15,91;0;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
26;21100202750;"Historia (Chile)";journal;"00732435";0,121;Q3;15;30;37;367;8;37;0,08;12,23;36,36;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
25;21100218527;"AUS";journal;"07187262, 0718204X";0,123;Q3;7;25;57;306;3;47;0,02;12,24;45,71;0;0;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
24;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,128;Q4;11;42;95;665;10;85;0,09;15,83;46,84;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
23;21100403412;"IMPC 2014 - 27th International Mineral Processing Congress";conference and proceedings;"-";0,133;-;8;0;399;0;48;398;0,12;0,00;0,00;0;0;Chile;Latin America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
22;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,144;Q3;16;29;56;1271;10;54;0,18;43,83;48,15;2;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q3); Library and Information Sciences (Q4)";"Social Sciences"
21;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,154;Q2;10;13;10;542;2;9;0,20;41,69;70,59;0;0;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
20;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,162;Q3;25;38;124;1792;40;116;0,21;47,16;33,33;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,194;Q3;23;33;106;1326;45;105;0,27;40,18;16,00;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q3)";"Social Sciences"
18;13000154718;"Revista Signos";journal;"00350451, 07180934";0,199;Q2;19;19;55;759;26;55;0,51;39,95;46,15;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;21100211373;"Formacion Universitaria";journal;"07185006";0,201;Q3;22;55;99;1420;65;91;0,69;25,82;40,32;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
16;21100199539;"Politica Criminal";journal;"07183399";0,209;Q3;11;20;52;1087;17;52;0,26;54,35;15,00;1;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,225;Q3;11;31;81;865;13;69;0,15;27,90;30,56;1;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
14;21100793178;"Psicoperspectivas";journal;"07186924";0,235;Q3;21;33;87;1203;31;84;0,40;36,45;68,57;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
13;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,236;Q2;12;46;100;2158;16;97;0,16;46,91;22,45;4;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q2)";"Social Sciences"
12;11900154360;"Revista INVI";journal;"07181299, 07188358";0,243;Q2;19;24;67;573;16;58;0,27;23,88;56,25;3;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
11;5800156831;"RLA";journal;"0033698X";0,244;Q2;17;16;47;646;18;43;0,33;40,38;48,57;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
10;19900192005;"Onomazein";journal;"07171285, 07185758";0,264;Q2;14;41;114;1371;41;110;0,34;33,44;52,63;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
9;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,276;Q3;29;62;190;2295;65;187;0,26;37,02;58,78;5;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
8;15162;"Eure";journal;"07176236, 02507161";0,281;Q2;37;42;103;1616;57;98;0,32;38,48;33,33;9;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
7;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,286;Q2;14;43;126;2391;29;119;0,19;55,60;22,00;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q2)";"Social Sciences"
6;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,310;Q2;15;33;106;1491;39;95;0,36;45,18;24,24;1;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,456;Q1;23;26;75;1400;42;67;0,38;53,85;46,55;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
4;4700152616;"Chungara";journal;"07161182";0,580;Q1;29;54;129;2145;94;121;0,68;39,72;45,76;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q1); Archeology (Q1)";"Social Sciences"
3;8100153107;"Magallania";journal;"07180209, 07182244";0,630;Q1;21;43;88;1713;57;87;0,31;39,84;50,00;0;0;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
2;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";;-;13;17;25;507;1;24;0,04;29,82;62,96;0;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1;5800207867;"Lenguas Modernas";journal;"07160542";;-;7;21;0;668;0;0;0,00;31,81;54,17;0;0;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language";"Social Sciences"
