Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21100440516;"International Journal of Computer Information Systems and Industrial Management Applications";journal;"21507988";0,149;Q4;11;36;80;1408;64;80;0,30;39,11;34,18;0;7;United States;Northern America;"Machine Intelligence Research Labs";"2015-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Management Information Systems (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
20;4700151613;"Information Visualization";journal;"14738724, 14738716";0,179;Q4;53;17;68;1082;93;66;1,43;63,65;28,57;0;0;United States;Northern America;"SAGE Publications Inc.";"1997, 2002-2023";"Computer Vision and Pattern Recognition (Q4)";"Computer Science"
19;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,196;Q4;101;16;39;983;81;35;2,47;61,44;36,36;0;2;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Engineering"
18;21100259128;"Journal of Advances in Information Fusion";journal;"15576418";0,211;Q3;16;11;43;234;69;40;0,77;21,27;14,29;0;0;United States;Northern America;"International Society of Information Fusion";"2013-2022";"Computer Vision and Pattern Recognition (Q3); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
17;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,260;Q3;33;82;244;2129;404;243;1,25;25,96;34,38;0;7;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
16;21100863714;"International Journal of Computer-Assisted Language Learning and Teaching";journal;"21557101, 21557098";0,273;Q3;12;23;61;834;57;61;0,90;36,26;44,44;0;3;United States;Northern America;"IGI Global Publishing";"2017-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Education (Q3)";"Computer Science; Social Sciences"
15;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,297;Q3;19;67;138;1880;173;137;1,24;28,06;29,41;0;5;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
14;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,333;Q3;24;76;247;1695;274;247;1,13;22,30;24,06;0;7;United States;Northern America;"Pleiades Publishing";"1993-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
13;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,359;Q2;57;95;126;3527;289;125;1,90;37,13;30,00;1;29;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
12;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,502;Q2;96;169;768;7411;2679;763;3,34;43,85;32,09;0;7;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
11;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,519;Q2;42;12;42;832;133;41;1,11;69,33;47,06;0;1;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
10;5100155078;"Foundations and Trends in Computer Graphics and Vision";journal;"15722740";0,618;Q1;27;1;3;811;14;3;4,67;811,00;25,00;1;0;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2016, 2018-2023";"Computer Vision and Pattern Recognition (Q1)";"Computer Science"
9;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,631;Q1;90;195;593;8422;2206;587;3,85;43,19;24,78;0;2;United States;Northern America;"Elsevier Inc.";"1991-2023";"Computer Vision and Pattern Recognition (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
8;19700177336;"International Journal of Machine Learning and Cybernetics";journal;"1868808X, 18688071";0,681;Q1;65;177;571;8923;2345;564;4,11;50,41;28,76;0;7;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
7;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";0,803;Q1;173;275;871;9404;1816;854;2,17;34,20;23,58;0;6;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
6;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";0,854;Q1;152;93;346;5085;2056;338;5,87;54,68;27,39;0;2;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
5;19400158515;"Cognitive Computation";journal;"18669964, 18669956";0,860;Q1;67;86;212;4727;1203;207;5,49;54,97;28,32;1;7;United States;Northern America;"Springer New York";"2009-2023";"Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
4;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,005;Q1;166;304;819;16930;5524;784;6,63;55,69;25,42;0;19;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
3;21100900379;"IEEE Robotics and Automation Letters";journal;"23773766";1,123;Q1;104;892;1422;26089;8269;1418;5,58;29,25;17,85;0;155;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Biomedical Engineering (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";3,811;Q1;417;230;636;13443;18556;630;21,65;58,45;19,83;0;2;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
1;21101070922;"IEEE Transactions on Biometrics, Behavior, and Identity Science";journal;"26376407";;-;24;36;13;1755;35;13;2,69;48,75;20,97;0;1;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2019-2023";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Instrumentation";"Computer Science; Physics and Astronomy"
