Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,463;Q1;71;116;254;2472;347;246;1,38;21,31;23,57;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
2;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,100;Q4;31;93;39;1857;0;37;0,00;19,97;36,36;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
3;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,413;Q1;53;57;240;1143;221;216;0,83;20,05;19,51;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing; Social Sciences"
4;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,134;Q3;23;35;124;734;14;105;0,06;20,97;63,01;1;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
5;5100153505;"Occupational Ergonomics";journal;"13599364";0,132;Q3;20;20;40;610;9;40;0,15;30,50;26,09;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
6;28140;"International Journal of Palliative Nursing";journal;"13576321";0,298;Q2;47;95;233;445;150;185;0,52;4,68;73,88;20;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
7;21101136680;"Bereavement";journal;"27547833";;-;18;16;56;167;4;27;0,10;10,44;50,00;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
8;17700155305;"InfoKara";journal;"10219056";;-;6;22;108;167;2;84;0,00;7,59;50,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
9;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,106;-;18;20;44;38;3;36;0,04;1,90;67,50;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
10;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,100;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
