Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152235;"Neuroscience Bulletin";journal;"16737067";0,880;Q2;66;85;181;4582;360;179;2,06;53,91;38,83;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,839;Q3;56;42;119;1116;285;119;2,28;26,57;37,24;5;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
3;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,767;Q3;36;37;122;893;164;113;1,19;24,14;27,34;2;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
4;4000151608;"Psychiatry Investigation";journal;"17383684";0,735;Q3;52;69;173;2532;298;170;1,40;36,70;29,15;2;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
5;21100394091;"Medical Gas Research";journal;"20459912";0,606;Q3;32;4;40;421;99;39;2,48;105,25;26,67;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
6;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,538;Q3;40;33;81;1352;114;77;1,41;40,97;30,65;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
7;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,409;Q3;25;30;92;782;52;88;0,59;26,07;16,98;3;0;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
8;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,386;Q3;47;186;592;3688;519;591;0,72;19,83;20,00;9;0;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Neuroscience"
9;17969;"Neurology India";journal;"19984022, 00283886";0,384;Q3;56;242;828;2966;587;395;0,55;12,26;29,03;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
10;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,249;Q3;28;38;133;567;98;121;0,59;14,92;25,24;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
11;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,238;Q4;25;86;220;1072;121;160;0,48;12,47;33,50;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
12;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,215;Q4;42;28;75;980;30;71;0,46;35,00;27,03;9;0;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
13;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,212;Q4;32;217;262;2890;115;143;0,41;13,32;25,96;8;0;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
14;13871;"Eye Science";journal;"10004432";0,186;Q4;16;45;129;0;33;128;0,32;0,00;50,30;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
15;19700190354;"Current Neurobiology (discontinued)";journal;"09759042, 09761705";0,163;Q4;9;17;62;479;21;62;0,24;28,18;40,38;0;0;India;Asiatic Region;"Scientific Publishers of India";"2010-2016";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
16;21100237601;"Shanghai Archives of Psychiatry";journal;"10020829";0,161;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Shanghai Archives of Psychiatry";"2011-2018";"Neurology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
17;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,156;Q4;68;369;1057;16301;317;1053;0,30;44,18;37,73;1;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q4)";"Neuroscience"
18;19200156707;"Neurology Asia";journal;"18236138";0,151;Q4;18;84;168;1784;48;166;0,25;21,24;34,25;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
19;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,139;Q4;10;223;385;4097;154;356;0,34;18,37;38,10;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
20;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,135;Q4;26;14;106;471;33;105;0,14;33,64;23,68;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
21;19900192410;"Annals of Neurosciences";journal;"09763260, 09727531";0,114;Q4;28;42;80;655;10;63;0,13;15,60;34,34;2;0;India;Asiatic Region;"Indian Academy of Neurosciences";"2011-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
22;20011;"Chinese Journal of Neurology";journal;"10067876";0,110;Q4;18;126;369;2380;22;364;0,06;18,89;44,15;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
23;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,109;Q4;14;117;457;0;32;410;0,08;0,00;21,50;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
24;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,107;Q4;23;32;65;580;2;65;0,03;18,13;28,57;4;0;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Neuroscience"
25;16666;"Journal of Brain Science";journal;"13415301";0,101;Q4;4;8;20;254;0;20;0,00;31,75;33,33;0;0;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
26;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,101;Q4;5;17;41;196;1;36;0,00;11,53;23,81;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
27;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,100;Q4;4;45;271;417;2;271;0,00;9,27;33,90;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
28;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;112;275;2375;49;261;0,18;21,21;35,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
