Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,236;Q4;98;184;525;6235;765;519;1,36;33,89;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Immunology (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,307;Q3;58;259;676;4535;616;544;0,85;17,51;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
3;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,175;Q4;24;34;77;1324;33;71;0,43;38,94;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
4;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,170;Q4;35;46;164;1705;68;153;0,30;37,07;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
5;21100242616;"Sleep Science";journal;"19840659, 19840063";0,160;Q4;31;32;69;1019;30;69;0,29;31,84;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q3); Behavioral Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
6;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,165;Q4;6;44;168;1120;21;148;0,15;25,45;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (clinical) (Q3); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
7;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,148;Q4;11;15;98;231;11;85;0,11;15,40;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
8;130169;"Sinapse";journal;"1645281X";0,137;Q4;5;28;55;932;8;44;0,11;33,29;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
9;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,169;Q4;11;88;287;2162;36;253;0,10;24,57;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
10;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,128;Q4;7;59;135;872;9;78;0,07;14,78;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
11;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,111;Q4;7;17;74;508;4;68;0,05;29,88;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
12;91878;"Archivos de Neurociencias";journal;"10285938";0,108;Q4;7;36;115;1163;3;104;0,01;32,31;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
13;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;0;28;0;0;28;0,00;0,00;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
14;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;0;18;0;1;16;0,00;0,00;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
