Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,199;-;48;9241;59218;201020;31914;57280;0,55;21,75;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
2;17600155041;"Nature Geoscience";journal;"17520908, 17520894";5,874;Q1;263;236;559;9607;7058;436;10,91;40,71;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;12375;"Advances in Space Research";journal;"02731177, 18791948";0,663;Q1;114;819;1701;38655;5234;1683;3,04;47,20;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
4;21101065239;"Communications Earth and Environment";journal;"26624435";2,835;Q1;37;479;620;32649;5015;588;7,74;68,16;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,776;Q1;203;383;1186;20531;4092;1184;3,23;53,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
6;25884;"Geofluids";journal;"14688115, 14688123";0,328;Q3;68;242;2130;9212;2927;2128;1,27;38,07;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
7;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,524;Q1;156;246;464;11947;2426;463;5,06;48,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Civil and Structural Engineering (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
8;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";0,976;Q1;150;205;693;15333;2197;672;2,89;74,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
9;21101057020;"Planetary Science Journal";journal;"26323338";1,387;Q1;23;243;572;17200;2085;572;3,72;70,78;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2020-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;28795;"GIScience and Remote Sensing";journal;"15481603";1,756;Q1;63;110;255;7318;1989;253;6,55;66,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
