Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,270;Q3;33;25;97;1544;112;97;1,41;61,76;19,64;0;8;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
2;21100206265;"International Journal of Arts Management";journal;"14808986";0,174;Q3;19;25;62;1020;31;54;0,27;40,80;57,78;0;3;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
3;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,159;Q4;28;0;245;0;204;240;0,74;0,00;0,00;0;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Finance (Q4); Human-Computer Interaction (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
4;21100854867;"Management Science Letters (discontinued)";journal;"19239335, 19239343";0,154;Q4;36;118;54;5040;42;54;0,78;42,71;35,96;2;42;Canada;Northern America;"Growing Science";"2017-2020";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
5;21100432037;"Journal of Modern Project Management";journal;"23173963";0,136;Q4;14;35;122;1689;30;114;0,21;48,26;16,67;0;9;Canada;Northern America;"Mundo Press";"2013-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
6;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,112;Q4;18;17;57;1015;12;52;0,15;59,71;36,36;1;3;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
7;83524;"Canadian Textile Journal";trade journal;"00085170";0,106;Q4;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
8;21100802984;"Proceedings of the 13th IASTED International Conference on Parallel and Distributed Computing and Networks, PDCN 2016";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Marketing";"Business, Management and Accounting; Energy"
9;21100943519;"Accounting (discontinued)";journal;"23697407, 23697393";;-;18;6;0;216;0;0;0,00;36,00;35,71;0;2;Canada;Northern America;"Growing Science";"2018-2021";"Accounting; Pharmaceutical Science";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
10;21100899617;"Canadian Journal of Learning and Technology";journal;"14996685";;-;8;15;0;734;0;0;0,00;48,93;47,22;2;6;Canada;Northern America;"Canadian Network for Innovation in Education";"2018-2023";"Computer Science Applications; Education; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
11;21100890290;"International Journal of Financial Research (discontinued)";journal;"19234031, 19234023";;-;14;62;0;2003;0;0;0,00;32,31;30,39;4;26;Canada;Northern America;"Sciedu Press";"2018-2020";"Accounting; Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100890307;"Research in World Economy (discontinued)";journal;"19233981, 1923399X";;-;10;13;0;456;0;0;0,00;35,08;29,17;0;5;Canada;Northern America;"Sciedu Press";"2018-2021";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Political Science and International Relations; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
