Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,889;Q1;162;374;1274;42694;5273;1253;4,25;114,16;36,66;4;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,285;Q2;37;81;227;1264;152;225;0,56;15,60;24,62;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
3;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,116;Q4;41;50;174;1121;22;174;0,17;22,42;40,58;1;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;13975;"Hong Kong Practitioner";journal;"10273948";0,209;Q3;10;30;170;375;19;132;0,16;12,50;30,36;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q3)";"Medicine"
5;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,110;Q4;11;41;145;848;17;129;0,10;20,68;37,63;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,142;Q3;15;54;139;744;15;117;0,10;13,78;16,33;1;0;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
7;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,110;Q4;6;35;105;259;3;92;0,01;7,40;32,14;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
8;16092;"Hong Kong Journal of Psychiatry";journal;"10262121";0,140;Q4;19;24;69;615;14;63;0,21;25,63;30,65;0;0;Hong Kong;Asiatic Region;"Scientific Communications International Ltd.";"1997-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
9;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";;-;57;39;0;3747;0;0;0,00;96,08;36,23;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";;-;88;13;0;273;0;0;0,00;21,00;32,61;0;0;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine";"Medicine"
