Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,152;-;31;43;174;587;50;161;0,20;13,65;26,67;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
13;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,161;Q4;20;16;57;287;19;57;0,37;17,94;24,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;33835;"Ichnos";journal;"10420940, 15635236";0,172;Q4;43;23;54;983;31;54;0,38;42,74;13,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
11;14596;"Palynology";journal;"01916122";0,184;Q4;38;9;38;449;17;38;0,43;49,89;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
10;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,402;Q3;30;27;78;629;37;73;0,40;23,30;13,51;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
9;26940;"Proceedings of the Geologists Association";journal;"00167878";0,409;Q3;48;31;85;1356;54;77;0,58;43,74;9,80;0;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
8;13350;"Alcheringa";journal;"03115518, 17520754";0,486;Q2;37;32;68;1447;43;68;0,49;45,22;10,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,697;Q2;71;105;303;7466;290;285;0,96;71,10;16,30;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
6;14003;"Palaeontology";journal;"14754983, 00310239";0,781;Q2;74;57;161;3655;153;161;0,82;64,12;18,81;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;25844;"GFF";journal;"11035897";1,163;Q1;45;29;206;1154;173;206;0,66;39,79;18,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
4;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,671;Q1;91;91;208;3804;323;197;1,55;41,80;20,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
3;22634;"Holocene";journal;"14770911, 09596836";1,734;Q1;132;72;210;3709;474;209;2,09;51,51;37,50;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
2;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";2,133;Q1;104;67;166;3726;424;166;1,94;55,61;25,00;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
1;14005;"Paleobiology";journal;"00948373, 19385331";2,208;Q1;102;50;162;3058;305;161;1,99;61,16;16,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
