Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,845;-;49;203;595;4101;678;568;1,09;20,20;11,81;0;0;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
2;21100259580;"Proceedings of the 3rd International Workshop on Parallel Tools for High Performance Computing 2009";conference and proceedings;"-";0,596;-;7;0;14;0;31;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
3;21100318705;"11th International Workshop on Worst-Case Execution Time Analysis, WCET 2011, Held in Conjunction with the 23rd Euromicro Conference on Real-Time Systems, ECRTS 2011";conference and proceedings;"-";0,192;-;3;0;12;0;6;11;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
4;21100255341;"High Performance Computing in Science and Engineering 2010 - Transactions of the High Performance Computing Center, Stuttgart, HLRS 2010";conference and proceedings;"-";0,164;-;5;0;51;0;28;49;0,55;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
5;21100232213;"Advances in Reconfigurable Mechanisms and Robots I";conference and proceedings;"-";0,163;-;9;0;80;0;26;77;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Software";"Computer Science"
6;21100286908;"Semantic Approaches in Natural Language Processing - Proceedings of the Conference on Natural Language Processing 2010, KONVENS";conference and proceedings;"-";0,143;-;7;0;24;0;19;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
7;21100255303;"High Performance Computing in Science and Engineering 2011 - Transactions of the High Performance Computing Center, Stuttgart, HLRS 2011";conference and proceedings;"-";0,126;-;6;0;56;0;29;54;0,52;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
8;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,126;-;17;0;311;0;113;304;0,36;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
9;21100222553;"3rd Many-Core Applications Research Community Symposium, MARC 2011";conference and proceedings;"-";0,124;-;6;0;26;0;13;24;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Software";"Computer Science"
10;21100259583;"Proceedings of the 5th International Workshop on Parallel Tools for High Performance Computing 2011";conference and proceedings;"-";0,119;-;4;0;14;0;6;12;0,43;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
11;21100239640;"UNICORE Summit 2011, Proceedings";conference and proceedings;"-";0,117;-;3;0;19;0;6;17;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
12;21100239634;"UNICORE Summit 2012, Proceedings";conference and proceedings;"-";0,115;-;4;0;16;0;8;14;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
13;21100228325;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme VIII, MBEES 2012";conference and proceedings;"-";0,112;-;4;0;20;0;5;18;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
14;21100228324;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme VI, MBEES 2010";conference and proceedings;"-";0,101;-;3;0;16;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
15;21100239643;"UNICORE Summit 2010, Proceedings";conference and proceedings;"-";0,101;-;3;0;16;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
16;21100255338;"High Performance Computing in Science and Engineering 2009 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2009";conference and proceedings;"-";0,100;-;4;0;46;0;4;44;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
17;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;13;33;216;17;31;0,52;16,62;18,18;0;0;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
