Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";9,688;Q1;375;63;225;5196;2012;211;7,27;82,48;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;22951;"Journal of Marketing";journal;"15477185, 00222429";5,765;Q1;284;62;150;4235;1170;146;5,94;68,31;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;23157;"Strategic Management Journal";journal;"10970266, 01432095";5,662;Q1;333;71;211;5405;1321;211;5,50;76,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;22961;"Journal of Marketing Research";journal;"00222437, 15477193";4,467;Q1;202;79;178;2744;868;173;4,16;34,73;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;23714;"Marketing Science";journal;"07322399, 1526548X";4,411;Q1;153;87;218;3082;664;208;2,29;35,43;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;23860;"Journal of Business Venturing";journal;"08839026";3,604;Q1;224;37;116;3078;588;112;4,28;83,19;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
7;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,604;Q1;229;90;220;6182;1231;203;4,73;68,69;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;23835;"Journal of Business";journal;"00219398";3,265;Q1;102;0;107;0;305;107;0,00;0,00;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
9;22899;"Journal of Consumer Research";journal;"00935301, 15375277";2,968;Q1;220;78;204;3569;723;202;3,44;45,76;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;21149;"Leadership Quarterly";journal;"10489843";2,900;Q1;189;66;128;5651;584;121;3,15;85,62;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
11;20650;"Journal of Management Studies";journal;"00222380, 14676486";2,779;Q1;221;57;202;4855;1210;199;4,52;85,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;17496;"Journal of Corporate Finance";journal;"09291199";2,667;Q1;131;40;129;1823;328;127;2,13;45,58;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;145211;"Asia Pacific Journal of Management";journal;"02174561";2,648;Q1;95;37;100;2519;372;93;3,00;68,08;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;30718;"Annals of Tourism Research";journal;"01607383";2,499;-;216;39;170;2068;609;168;2,77;53,03;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
15;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";1,990;Q1;207;41;135;2352;612;133;3,45;57,37;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";1,971;Q1;198;58;164;4029;614;142;3,00;69,47;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;26043;"Economy and Society";journal;"03085147, 14695766";1,740;Q1;102;30;76;1745;278;74;2,74;58,17;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;22486;"R and D Management";journal;"14679310, 00336807";1,584;Q1;119;34;107;1831;404;105;1,85;53,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,545;Q1;106;58;170;2215;526;167;2,35;38,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;4700152287;"Academy of Management Perspectives";journal;"15589080";1,514;Q1;156;28;150;1386;330;117;1,71;49,50;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;18700156709;"Management and Organization Review";journal;"17408776, 17408784";1,495;Q1;74;26;75;1107;180;73;1,52;42,58;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;29400;"Journal of World Business";journal;"10909516";1,479;Q1;142;39;104;2906;362;97;3,42;74,51;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,435;Q1;144;81;153;2442;433;146;2,94;30,15;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
24;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";1,391;Q1;90;24;78;1286;175;76;2,03;53,58;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,323;Q1;73;17;64;1178;116;47;1,78;69,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
26;20633;"Journal of International Management";journal;"10754253";1,298;Q1;84;36;82;2760;192;70;2,42;76,67;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;11000153782;"Management International Review";journal;"09388249, 18618901";1,208;Q1;71;38;108;2469;240;100;2,08;64,97;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
28;19696;"International Journal of Project Management";journal;"02637863";1,163;Q1;179;83;257;3162;840;241;2,58;38,10;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
29;5200152620;"Event Management";journal;"15259951";1,157;Q1;41;38;46;1653;111;45;1,97;43,50;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
30;22944;"Journal of International Marketing";journal;"15477215, 1069031X";1,136;Q1;107;21;61;1607;201;60;2,80;76,52;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,126;Q1;112;25;77;1661;198;73;1,85;66,44;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";1,105;Q1;126;35;55;1703;233;50;4,38;48,66;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
33;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";1,098;Q1;94;22;63;1341;175;60;1,49;60,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
34;17500155110;"Foundations and Trends in Entrepreneurship";journal;"15513114, 15513122";1,071;Q1;38;7;14;1291;47;14;2,80;184,43;United States;Northern America;"Now Publishers Inc";"2005-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;28179;"Journal of Advertising";journal;"15577805, 00913367";1,058;Q1;132;35;131;1829;291;124;1,79;52,26;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
36;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,054;Q1;97;23;74;1341;224;61;2,49;58,30;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;21216;"MIT Sloan Management Review";journal;"15329194";1,009;Q1;118;61;183;379;524;178;1,68;6,21;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
38;22839;"International Marketing Review";journal;"02651335";0,994;Q1;106;39;116;2109;280;115;1,82;54,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,994;-;79;30;83;1722;148;79;1,46;57,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
40;22336;"Harvard Business Review";journal;"00178012";0,972;Q1;206;296;850;23;1496;452;1,39;0,08;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
41;23665;"International Business Review";journal;"09695931";0,950;Q1;124;48;121;3377;260;117;1,61;70,35;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,922;Q1;42;80;114;1660;139;108;1,22;20,75;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Business, Management and Accounting; Mathematics"
43;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,886;Q1;147;39;115;1944;269;108;1,80;49,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
44;4400151503;"Federal Reserve Bank of St. Louis Review";journal;"00149187";0,861;Q1;42;41;114;936;102;103;0,69;22,83;United States;Northern America;"Federal Reserve Bank of St.Louis";"2005-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
45;14704;"Technological Forecasting and Social Change";journal;"00401625";0,851;Q1;179;101;254;4554;663;241;2,42;45,09;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Psychology"
46;28552;"International Small Business Journal";journal;"02662426";0,834;Q1;113;32;78;1954;213;73;2,25;61,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
47;23687;"Marketing Letters";journal;"1573059X, 09230645";0,807;Q1;84;27;72;901;119;72;1,02;33,37;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;144651;"Journal of Technology Transfer";journal;"08929912";0,800;Q1;102;36;124;1237;260;118;1,49;34,36;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Engineering"
49;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,787;Q1;46;15;56;1039;130;48;1,67;69,27;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); E-learning (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
50;22706;"International Journal of Forecasting";journal;"01692070";0,784;Q1;119;63;160;1695;379;139;1,57;26,90;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
51;25561;"Futures";journal;"00163287";0,766;Q1;98;88;260;3058;364;246;1,18;34,75;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
52;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,761;-;139;124;360;8204;685;349;1,48;66,16;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
53;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,734;Q1;88;128;218;4571;525;215;2,11;35,71;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
54;15496;"International Journal of Intercultural Relations";journal;"01471767";0,734;Q1;102;44;133;2709;232;132;1,43;61,57;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
55;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,715;Q1;93;32;116;1056;123;103;0,95;33,00;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
56;15806;"International Public Management Journal";journal;"15593169, 10967494";0,700;Q1;57;20;69;1309;85;61;1,27;65,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
57;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,699;Q1;61;39;168;1512;200;166;1,08;38,77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
58;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,694;Q1;253;545;774;27111;1734;765;1,87;49,74;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;21100446416;"Proceedings of the 2006 International Workshop on Global Integrated Model Management, GaMMa 2006, co-located with the 28th International Conference on Software Engineering, ICSE 2006";conference and proceedings;"-";0,617;-;6;0;9;0;22;8;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
60;19786;"Utilities Policy";journal;"09571787";0,606;Q1;63;30;91;792;112;83;1,21;26,40;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
61;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,597;Q1;99;39;85;2288;101;85;0,93;58,67;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
62;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,587;-;87;29;73;1719;122;68;1,75;59,28;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
63;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,586;Q1;28;57;122;2215;197;122;1,79;38,86;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
64;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,581;Q1;69;20;66;633;84;63;1,02;31,65;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;145291;"Business Process Management Journal";journal;"14637154";0,577;Q1;95;48;152;2517;346;150;1,94;52,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
66;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,575;Q1;71;42;135;1638;164;123;1,11;39,00;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
67;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,563;Q1;44;109;294;1940;204;292;0,61;17,80;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
68;11600154157;"TQM Journal";journal;"17542731";0,549;Q1;79;47;138;1795;236;138;1,21;38,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
69;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,546;Q1;84;60;168;2987;217;167;1,16;49,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
70;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,537;Q1;65;15;47;974;116;42;2,35;64,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
71;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,535;Q1;46;18;79;1104;129;72;0,95;61,33;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q1); Library and Information Sciences (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
72;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,531;Q1;63;80;155;1842;190;116;1,24;23,03;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;20176;"Business Economics";journal;"0007666X, 1554432X";0,530;Q1;18;31;99;281;42;99;0,38;9,06;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;17914;"Venture Capital";journal;"14645343, 13691066";0,526;-;63;18;52;787;51;52;0,61;43,72;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
75;20793;"Benchmarking";journal;"14635771";0,519;Q1;81;45;134;2176;294;130;2,09;48,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
76;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,516;Q1;52;36;110;1793;192;98;1,83;49,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
77;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,497;Q1;101;76;222;3266;281;189;0,98;42,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
78;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,496;Q1;41;44;112;1629;115;107;0,94;37,02;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q1); Industrial Relations (Q1)";"Business, Management and Accounting"
79;7000153208;"Service Business";journal;"18628508, 18628516";0,490;Q1;45;23;43;1042;40;41;0,93;45,30;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
80;16106;"Foresight";journal;"14659832, 14636689";0,462;Q1;40;46;113;1059;75;112;0,75;23,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
81;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,453;Q1;46;17;60;616;58;55;0,79;36,24;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
82;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,449;Q1;13;24;43;268;15;35;0,35;11,17;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Safety Research (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;24681;"American Business Law Journal";journal;"00027766";0,439;Q1;28;18;56;1317;66;50;1,18;73,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q1); Law (Q2)";"Business, Management and Accounting; Social Sciences"
84;22897;"Journal of Consumer Marketing";journal;"07363761";0,437;Q1;117;72;203;2031;192;194;0,71;28,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
85;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,422;Q2;54;20;55;1189;90;55;1,19;59,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
86;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,418;Q2;66;44;116;1066;69;113;0,60;24,23;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
87;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,417;Q2;67;40;116;1373;99;114;0,59;34,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
88;28802;"Electricity Journal";journal;"10406190";0,415;Q2;58;100;268;239;144;208;0,55;2,39;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
89;20060;"Economics of Governance";journal;"14356104, 14358131";0,405;Q2;30;17;53;605;49;50;0,50;35,59;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
