Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22951;"Journal of Marketing";journal;"15477185, 00222429";7,061;Q1;284;48;173;3409;1580;167;6,20;71,02;27,91;13;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,201;Q1;220;85;226;4919;1285;225;5,27;57,87;41,52;21;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;22961;"Journal of Marketing Research";journal;"00222437, 15477193";4,949;Q1;202;71;262;3104;1029;246;3,48;43,72;35,84;30;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;23714;"Marketing Science";journal;"07322399, 1526548X";4,434;Q1;153;71;236;2645;713;228;2,90;37,25;21,09;19;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";3,665;Q1;39;16;42;680;82;40;1,84;42,50;15,63;6;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,438;Q1;138;34;154;2523;543;150;2,81;74,21;39,34;18;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";2,928;Q1;112;26;89;1875;340;73;3,42;72,12;25,45;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
8;4700152287;"Academy of Management Perspectives";journal;"15589080";2,759;Q1;156;26;106;1953;564;91;3,56;75,12;29,51;11;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";2,359;Q1;207;50;149;3723;652;145;4,40;74,46;22,52;11;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;22990;"Journal of Retailing";journal;"00224359";2,353;Q1;159;43;129;2407;474;124;2,02;55,98;29,17;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
11;22944;"Journal of International Marketing";journal;"15477215, 1069031X";2,059;Q1;107;20;62;1599;260;62;2,93;79,95;26,92;4;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";2,012;Q1;65;17;51;912;196;50;4,25;53,65;35,71;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
13;22833;"International Journal of Research in Marketing";journal;"01678116";1,965;Q1;121;41;112;2242;342;94;2,54;54,68;37,76;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
14;30718;"Annals of Tourism Research";journal;"01607383";1,903;-;216;117;190;7408;1026;183;5,13;63,32;41,87;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
15;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";1,753;Q1;139;71;175;3386;436;163;2,45;47,69;33,10;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
16;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";1,691;Q1;126;23;86;1245;324;79;1,92;54,13;53,06;9;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
17;29400;"Journal of World Business";journal;"10909516";1,656;Q1;142;68;140;4958;656;133;4,18;72,91;34,94;17;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;20550;"Journal of Business Research";journal;"01482963";1,542;Q1;265;248;566;11908;1890;533;2,59;48,02;34,95;38;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
19;19088;"Governance";journal;"09521895, 14680491";1,531;Q1;92;33;94;1389;263;84;2,79;42,09;17,50;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
20;22792;"Industrial Marketing Management";journal;"00198501";1,497;Q1;177;130;399;9477;1216;371;2,90;72,90;33,91;6;0;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
21;28179;"Journal of Advertising";journal;"15577805, 00913367";1,465;Q1;132;36;106;1993;277;104;2,04;55,36;56,25;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
22;14014;"Psychology and Marketing";journal;"07426046, 15206793";1,305;Q1;143;81;167;5293;438;162;2,26;65,35;35,24;4;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
23;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,244;Q1;124;162;574;4490;808;548;1,24;27,72;19,13;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
24;23665;"International Business Review";journal;"09695931";1,229;Q1;124;84;143;6692;496;141;3,02;79,67;29,06;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;5000153402;"Journal of Marketing Theory and Practice";journal;"10696679";1,227;Q1;61;28;83;2011;221;77;2,55;71,82;40,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Marketing (Q1)";"Business, Management and Accounting"
26;15631;"International Journal of Information Management";journal;"02684012";1,221;-;177;65;193;2998;790;172;4,25;46,12;24,32;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
27;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";1,206;Q1;80;60;136;2974;366;117;2,55;49,57;47,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
28;22972;"Journal of Purchasing and Supply Management";journal;"14784092";1,131;Q1;100;24;83;1835;227;75;2,35;76,46;36,92;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
29;17167;"Public Administration Review";journal;"00333352, 15406210";1,116;Q1;175;139;375;4389;622;356;1,32;31,58;25,42;52;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
30;20209;"Business Horizons";journal;"00076813";1,103;Q1;118;69;186;1399;706;128;4,26;20,28;32,50;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
31;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";1,087;Q1;90;29;82;1495;189;79;1,83;51,55;46,88;7;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,076;Q1;76;36;110;2176;187;107;1,51;60,44;36,36;19;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
33;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";1,043;Q1;68;53;158;2501;298;146;1,32;47,19;45,45;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
34;22199;"European Journal of Marketing";journal;"03090566";1,017;Q1;154;83;250;5283;625;242;1,83;63,65;35,90;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q1)";"Business, Management and Accounting"
35;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,916;Q1;101;53;154;2715;499;130;2,92;51,23;23,21;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science"
36;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,888;Q1;79;45;135;2438;216;127;1,36;54,18;34,78;4;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
37;29139;"Public Relations Review";journal;"03638111";0,867;Q1;103;131;251;4167;428;250;1,20;31,81;52,04;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
38;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,826;Q1;84;61;189;3372;354;185;1,44;55,28;27,68;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
39;23687;"Marketing Letters";journal;"1573059X, 09230645";0,808;Q1;84;69;81;2606;139;80;1,70;37,77;23,14;7;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;16800154723;"Marketing Theory";journal;"14705931, 1741301X";0,791;Q1;81;32;87;1938;228;84;2,53;60,56;37,97;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q1)";"Business, Management and Accounting"
41;144958;"Journal of Macromarketing";journal;"02761467";0,732;Q1;67;47;111;1838;155;99;1,25;39,11;38,98;7;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Marketing (Q1)";"Business, Management and Accounting"
42;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,715;Q1;37;13;38;797;45;37;0,58;61,31;38,71;0;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting"
43;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,703;Q1;104;52;169;3583;260;166;1,39;68,90;40,68;6;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
44;130049;"Journal of Services Marketing";journal;"08876045";0,690;Q2;124;46;143;2814;324;142;1,95;61,17;26,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q2)";"Business, Management and Accounting"
45;145229;"International Journal of Bank Marketing";journal;"02652323";0,679;Q2;104;29;105;1932;227;104;1,93;66,62;31,25;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
46;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,632;Q2;33;27;80;887;72;60;0,76;32,85;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
47;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,625;Q2;100;51;161;1243;174;140;0,85;24,37;30,85;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
48;22839;"International Marketing Review";journal;"02651335";0,622;Q2;106;34;115;2087;229;111;1,63;61,38;32,31;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;4700152279;"Journal of Marketing for Higher Education";journal;"15407144, 08841241";0,615;Q2;44;14;35;850;38;32;0,76;60,71;25,93;2;0;United States;Northern America;"Routledge";"1988-1991, 1993-2023";"Education (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
50;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,612;Q2;143;72;182;4261;375;179;1,69;59,18;34,29;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q2)";"Business, Management and Accounting"
51;22897;"Journal of Consumer Marketing";journal;"07363761";0,607;Q2;117;60;212;2297;266;191;1,19;38,28;41,18;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
52;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,605;Q2;101;62;204;2870;297;192;1,21;46,29;51,26;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
53;12100156754;"Sport Management Review";journal;"14413523";0,604;Q2;78;40;92;2408;137;89;1,32;60,20;34,04;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
54;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,594;-;79;32;85;1811;132;78;0,91;56,59;18,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
55;16032;"Administration and Society";journal;"00953997, 15523039";0,589;Q2;77;53;143;2489;155;126;1,08;46,96;35,48;10;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
56;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,577;Q2;72;123;366;3275;531;365;1,38;26,63;26,27;1;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Marketing (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
57;144957;"Journal of Marketing Education";journal;"02734753, 15526550";0,571;Q2;66;21;85;1137;155;77;1,67;54,14;41,46;1;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
58;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,569;Q2;67;31;112;1649;130;107;1,10;53,19;67,80;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
59;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,565;Q2;42;17;33;935;41;33;0,47;55,00;39,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
60;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,565;Q2;42;35;112;867;159;111;1,21;24,77;25,61;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
61;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,549;Q2;90;81;215;5344;294;192;0,92;65,98;42,20;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
62;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,548;Q2;63;71;210;1366;146;175;0,61;19,24;40,40;1;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,502;Q2;52;22;66;1063;151;62;1,82;48,32;57,78;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
64;144666;"Journal of Product and Brand Management";journal;"10610421";0,501;Q2;104;61;177;2402;205;163;0,83;39,38;37,07;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
65;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,493;Q2;31;20;61;616;50;53;0,78;30,80;42,86;3;0;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Food Science (Q2); Marketing (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
66;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,478;Q2;98;86;265;3322;324;256;0,90;38,63;60,53;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
67;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,470;Q2;56;26;77;1324;87;67;0,67;50,92;38,30;0;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
68;18300156733;"Foundations and Trends in Marketing";journal;"15550761, 15550753";0,468;Q2;17;3;15;255;16;15;1,00;85,00;33,33;0;0;United States;Northern America;"Now Publishers Inc";"2006-2007, 2009-2022";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,452;Q2;60;23;61;1179;88;59;0,56;51,26;53,06;6;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
70;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,449;Q2;33;18;19;610;47;16;2,47;33,89;55,56;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
71;144655;"Qualitative Market Research";journal;"13522752";0,448;Q2;66;28;100;1437;92;91;0,86;51,32;33,90;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
72;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,439;Q2;39;20;44;1285;48;39;1,09;64,25;45,45;1;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q2); Marketing (Q2); Economics and Econometrics (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
73;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,433;Q2;32;19;57;953;49;54;0,63;50,16;18,75;4;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
74;19700201414;"Journal of Research in Interactive Marketing";journal;"20407122";0,423;Q2;59;22;59;996;90;59;1,67;45,27;40,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
75;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,416;Q2;20;25;88;402;45;68;0,47;16,08;60,53;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
76;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,410;Q2;39;20;58;785;61;52;0,85;39,25;31,25;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
77;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,407;Q2;29;21;60;732;70;56;0,93;34,86;9,09;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
78;5200152620;"Event Management";journal;"15259951";0,399;Q2;41;28;92;1236;72;89;0,46;44,14;41,67;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
79;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,369;Q2;12;0;4;0;5;4;2,00;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q2)";"Business, Management and Accounting"
80;144670;"Marketing Intelligence and Planning";journal;"02634503";0,363;Q2;84;41;168;2582;175;160;0,91;62,98;42,71;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
81;23201;"Food Science and Technology Research";journal;"13446606";0,352;Q2;52;117;266;3194;200;266;0,64;27,30;30,24;1;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
82;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,344;Q2;35;28;89;1194;74;78;0,72;42,64;50,00;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
83;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,335;Q2;57;28;73;1072;95;61;1,13;38,29;36,51;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Marketing (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
84;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,329;Q3;67;43;122;2134;86;104;0,53;49,63;29,73;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
85;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,324;Q3;35;24;101;794;72;90;0,74;33,08;66,04;9;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;12100154706;"Baltic Journal of Management";journal;"17465265";0,322;Q3;38;23;60;1280;53;60;0,80;55,65;48,94;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
87;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,308;Q3;54;43;113;2179;100;100;0,84;50,67;41,56;3;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,306;Q3;31;23;68;812;42;68;0,57;35,30;50,00;4;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
89;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,302;Q3;63;59;163;3712;196;163;1,02;62,92;39,34;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
90;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,301;Q3;49;29;94;1759;69;89;0,68;60,66;45,71;3;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
