Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
343;26592;"Acta Medica Romana";journal;"00016098";0,100;Q4;4;0;40;0;0;40;0,00;0,00;0,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1986, 1994-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
342;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;25;42;1092;0;41;0,00;43,68;47,83;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
341;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;36;110;1580;10;110;0,04;43,89;42,86;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
340;16200154710;"Annali di Architettura";journal;"11247169";0,100;Q3;5;13;48;543;1;47;0,04;41,77;38,46;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
339;16400154741;"Archeologia Classica";journal;"03918165";0,100;Q4;9;20;52;1605;1;51;0,03;80,25;60,00;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
338;18871;"Archivio Storico Italiano";journal;"03917770";0,100;Q4;8;21;65;2462;3;56;0,05;117,24;26,32;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
337;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,100;Q4;2;20;41;268;0;40;0,00;13,40;45,83;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
336;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;46;147;1115;8;145;0,04;24,24;41,03;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
335;27772;"Belfagor";journal;"00058351";0,100;Q4;3;62;166;459;5;158;0,04;7,40;11,11;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
334;21526;"Ceramurgia";journal;"00456152";0,100;Q4;6;0;61;0;1;47;0,00;0,00;0,00;0;0;Italy;Western Europe;"Techna Group S.r.l.";"1973-1991, 1994-2003";"Ceramics and Composites (Q4)";"Materials Science"
333;6000166166;"Critica d'Arte";journal;"00111511";0,100;Q4;3;16;65;240;2;65;0,05;15,00;20,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
332;24322;"Dermatologia Clinica";journal;"03921395";0,100;Q4;3;41;69;584;5;61;0,06;14,24;61,45;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-2007";"Dermatology (Q4)";"Medicine"
331;71508;"Epigraphica";journal;"00139572";0,100;Q4;6;15;42;410;3;42;0,13;27,33;57,14;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
