Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,606;Q1;217;69;237;6207;1489;230;5,70;89,96;44,00;11;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
2;19419;"Computers in Human Behavior";journal;"07475632";2,173;Q1;251;455;1997;29839;15495;1980;7,13;65,58;42,84;74;98;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
3;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,798;Q1;132;99;290;6768;1296;284;4,21;68,36;55,74;12;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,765;Q1;113;36;107;2705;461;100;2,63;75,14;83,49;7;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";1,589;Q1;101;76;187;3979;870;170;4,05;52,36;50,18;7;6;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
6;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,419;Q1;126;226;559;11585;1292;544;2,10;51,26;46,80;2;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
7;12807;"Personality and Individual Differences";journal;"01918869";1,288;Q1;205;555;1943;26347;5664;1940;2,71;47,47;47,54;15;93;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
8;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,217;Q1;95;24;51;1640;209;45;3,15;68,33;52,05;0;4;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
9;25677;"Journal of Child Language";journal;"03050009, 14697602";1,196;Q1;85;59;188;3316;400;185;1,95;56,20;74,50;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
10;66374;"Journal of Educational Measurement";journal;"00220655";1,172;Q1;60;36;80;1617;136;78;1,47;44,92;46,59;2;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
11;5800179627;"Self and Identity";journal;"15298868";1,144;Q1;58;36;123;2271;244;121;1,94;63,08;51,61;4;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
12;12059;"Memory";journal;"14640686, 09658211";1,137;Q1;105;135;375;6618;756;369;1,89;49,02;55,87;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
13;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,088;Q1;55;19;62;1050;152;60;2,40;55,26;41,51;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
14;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,058;Q1;101;60;165;3893;349;146;1,50;64,88;59,66;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
15;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,972;Q1;74;59;209;3016;390;208;1,79;51,12;55,32;3;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
16;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,959;Q1;61;30;117;1699;188;115;1,42;56,63;69,41;4;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
17;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,882;Q2;66;27;88;1420;193;81;2,24;52,59;83,02;5;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
18;21100464683;"BMC psychology";journal;"20507283";0,875;Q2;40;89;161;4767;396;160;1,93;53,56;57,40;13;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
19;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,794;Q2;86;70;219;3897;412;218;1,67;55,67;49,82;6;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
20;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,780;Q2;86;87;181;5131;425;175;2,15;58,98;61,25;12;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
21;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,769;Q2;72;34;88;1847;134;87;1,29;54,32;48,08;4;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
22;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,665;Q2;65;55;128;2184;205;124;1,28;39,71;66,12;18;14;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
23;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,661;Q2;68;54;175;3414;315;172;1,47;63,22;53,60;0;20;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
24;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,605;Q2;74;85;223;3352;235;210;1,01;39,44;24,30;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
25;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,588;Q2;72;54;166;2445;271;162;1,68;45,28;49,00;14;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
26;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,550;Q2;38;21;64;1360;87;62;0,68;64,76;49,21;0;2;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
27;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,512;Q2;57;31;94;1462;125;94;1,29;47,16;49,23;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Aging (Q3); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
28;12693;"Military Psychology";journal;"15327876, 08995605";0,512;Q2;52;49;145;2336;197;143;0,92;47,67;48,80;7;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
29;12740;"New Ideas in Psychology";journal;"0732118X";0,494;Q2;51;38;99;2816;161;84;1,84;74,11;39,19;3;2;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
30;21100456834;"Counseling Outcome Research and Evaluation";journal;"21501378, 21501386";0,478;Q2;13;9;28;274;27;26;0,47;30,44;62,50;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
31;145332;"Identity";journal;"15283488, 1532706X";0,478;-;39;22;68;1079;74;67;0,98;49,05;57,41;0;3;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
32;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,473;-;43;21;81;1042;99;77;1,18;49,62;66,67;9;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
33;15324;"Theory and Psychology";journal;"14617447, 09593543";0,446;Q2;63;48;147;2960;214;136;1,64;61,67;27,59;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
34;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,439;Q2;62;31;90;1819;120;68;1,40;58,68;23,81;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
35;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,435;Q2;52;36;81;1709;151;77;1,44;47,47;73,03;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
36;5300152225;"Nordic Psychology";journal;"19012276";0,429;Q2;24;24;69;871;85;59;1,41;36,29;48,44;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
37;16861;"Laterality";journal;"14640678, 1357650X";0,427;Q3;54;39;131;2387;149;130;1,09;61,21;39,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology"
38;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,417;Q3;25;42;47;1770;66;47;1,29;42,14;64,19;11;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Social Sciences (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
39;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,417;Q3;57;20;67;947;100;66;1,76;47,35;48,33;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
40;21100873453;"Palgrave Communications";journal;"20551045";0,416;Q3;46;156;390;8350;582;336;1,51;53,53;36,04;60;72;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
41;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,407;Q3;58;43;141;1956;194;127;1,28;45,49;77,14;6;14;United Kingdom;Western Europe;"Routledge";"1983-2023";"Pediatrics, Perinatology and Child Health (Q2); Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
42;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,389;Q3;54;63;251;2754;242;250;0,90;43,71;57,53;8;23;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
43;21100409888;"PsyCh Journal";journal;"20460260, 20460252";0,337;Q3;25;48;95;2547;77;91;0,71;53,06;55,14;1;7;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
44;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";0,335;Q3;21;16;58;604;32;52;0,67;37,75;46,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
45;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,318;Q3;38;31;84;1335;105;78;1,09;43,06;36,14;2;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
46;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,313;Q3;38;62;194;3097;154;180;0,72;49,95;54,35;14;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
47;21100774706;"Cogent Psychology";journal;"23311908";0,289;Q3;27;100;256;5260;242;251;0,82;52,60;50,81;5;30;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
48;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,283;-;24;30;53;1748;60;53;0,91;58,27;52,08;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q3)";"Psychology"
49;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,276;Q3;36;24;98;874;109;94;1,12;36,42;23,73;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
50;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,254;Q3;20;31;78;755;61;69;0,70;24,35;66,67;5;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
51;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,243;Q3;27;95;281;3815;190;279;0,61;40,16;46,78;1;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
52;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,229;Q3;25;36;155;1080;67;135;0,33;30,00;57,89;5;6;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
53;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,220;Q3;22;27;83;1131;52;80;0,67;41,89;46,77;0;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
54;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,216;Q3;7;55;169;462;20;127;0,17;8,40;74,07;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
55;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";0,187;Q4;16;22;13;1172;13;13;1,00;53,27;54,74;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Behavioral Neuroscience (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology; Social Sciences"
56;14006;"Psychologist";journal;"09528229";0,114;Q4;37;154;826;151;56;308;0,07;0,98;51,35;1;6;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
57;21101167206;"Advances in Simulation";journal;"20590628";;-;27;28;80;897;234;65;2,38;32,04;61,11;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
58;21100901172;"Military Behavioral Health";journal;"21635781, 21635803";;-;16;48;138;2277;94;134;0,60;47,44;50,90;4;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
59;21101062034;"Music and Science";journal;"20592043";;-;15;18;29;1375;36;27;1,24;76,39;53,57;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science; Music; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
60;21101142603;"Social Sciences and Humanities Open";journal;"25902911";;-;25;7;0;271;0;0;0,00;38,71;23,53;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Decision Sciences (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Decision Sciences; Psychology; Social Sciences"
