Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700154904;"Eirene";journal;"00461628";0,111;Q3;5;64;48;520;4;48;0,09;8,13;53,66;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2;21100267789;"Acta Onomastica";journal;"12114413";0,101;Q4;4;62;27;1018;11;24;0,00;16,42;62,96;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
3;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,366;Q2;17;52;154;1669;77;152;0,41;32,10;36,05;2;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,351;Q2;20;45;150;1401;109;150;0,73;31,13;33,00;7;0;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
5;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,159;Q2;7;45;87;1970;10;84;0,11;43,78;34,62;0;0;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;21100456164;"Kontakt";journal;"18047122, 12124117";0,139;-;12;42;71;1255;18;68;0,25;29,88;71,72;3;0;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q3); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
7;18112;"Sociologicky Casopis";journal;"00380288";0,185;Q3;25;41;113;1765;37;107;0,40;43,05;46,27;3;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
8;21100446425;"Czech Yearbook of Public and Private International Law";book series;"18050565, 18050999";0,140;Q4;4;33;27;921;4;26;0,15;27,91;36,67;0;0;Czech Republic;Eastern Europe;"Czech Society of International Law";"2015-2022";"Law (Q4)";"Social Sciences"
9;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,100;Q4;7;31;89;805;9;89;0,08;25,97;28,95;0;0;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
10;17700154925;"Cesky Lid";journal;"00090794";0,100;Q4;9;30;58;1036;7;56;0,08;34,53;31,82;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
11;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,144;Q3;6;28;74;1329;9;74;0,12;47,46;50,00;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,128;Q4;9;28;82;930;10;71;0,17;33,21;38,71;2;0;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
13;19900192615;"Cyberpsychology";journal;"18027962";0,623;Q1;35;27;76;1278;142;66;1,58;47,33;44,83;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Information Systems (Q2); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
14;27649;"Geografie-Sbornik CGS";journal;"12120014";0,475;Q2;27;26;72;1231;83;70;1,08;47,35;22,22;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
15;21100783506;"Narodopisna Revue";journal;"08628351";;-;4;26;0;842;0;0;0,00;32,38;69,57;0;0;Czech Republic;Eastern Europe;"The National Institute of Folk Culture";"2016-2023";"Anthropology; Cultural Studies";"Social Sciences"
16;21100264880;"Orbis Scholae";journal;"18024637";0,147;Q4;11;24;96;820;14;85;0,13;34,17;45,16;0;0;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education (Q4)";"Social Sciences"
17;22779;"Archiv Orientalni";journal;"00448699";0,100;Q4;6;23;55;750;8;53;0,13;32,61;37,93;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
18;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,158;Q2;4;22;0;366;0;0;0,00;16,64;56,52;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
19;29791;"Moravian Geographical Reports";journal;"12108812";0,859;Q1;27;22;69;1229;154;68;2,19;55,86;22,22;2;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
20;5800223977;"Slovo a Slovesnost";journal;"00377031";0,281;Q2;8;22;49;1018;19;47;0,53;46,27;39,39;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
21;21100455214;"Caritas et Veritas";journal;"18050948";0,101;Q4;3;21;21;399;0;19;0,00;19,00;15,00;0;0;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;21;62;878;9;59;0,18;41,81;18,18;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
23;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,340;Q2;17;20;50;814;44;48;0,63;40,70;44,68;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
24;29494;"Demografie";journal;"18052991, 00118265";0,144;Q4;10;20;51;388;7;44;0,14;19,40;70,83;0;0;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q4)";"Social Sciences"
25;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;20;45;514;1;45;0,03;25,70;35,00;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
26;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,341;Q2;15;18;82;1456;31;82;0,28;80,89;20,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
27;21100346967;"Gender, Rovne Prilezitosti, Vyzkum";journal;"18057632, 12130028";0,101;Q4;5;18;34;723;7;25;0,21;40,17;83,33;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2014-2016";"Gender Studies (Q4)";"Social Sciences"
28;19700170036;"Mezinarodni Vztahy";journal;"03231844, 25709429";0,193;Q3;7;18;51;960;20;50;0,40;53,33;24,00;0;0;Czech Republic;Eastern Europe;"Institute of International Relations Prague";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
29;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";0,188;Q2;9;17;31;677;13;27;0,42;39,82;56,10;0;0;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
30;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,171;Q3;14;16;44;428;11;34;0,22;26,75;37,50;2;0;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q3)";"Social Sciences"
31;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,101;Q4;6;15;26;346;8;26;0,30;23,07;52,94;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
32;58823;"Byzantinoslavica";journal;"00077712";0,159;Q2;7;15;43;2;5;34;0,10;0,13;54,55;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";;-;3;15;0;819;0;0;0,00;54,60;28,57;0;0;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
34;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";;-;12;15;52;466;22;52;0,59;31,07;68,97;0;0;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education";"Social Sciences"
35;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q4;2;14;34;308;0;33;0,00;22,00;64,29;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
36;5700168238;"Politologicky Casopis";journal;"12113247";0,102;Q4;10;14;12;732;5;12;0,42;52,29;47,06;0;0;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
37;21100805774;"Acta Politologica";journal;"18038220, 18041302";;-;7;13;0;566;0;0;0,00;43,54;10,53;0;0;Czech Republic;Eastern Europe;"Institute of Political Studies, Charles University";"2016-2023";"Sociology and Political Science";"Social Sciences"
38;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,100;Q4;2;12;46;218;4;45;0,07;18,17;50,00;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
39;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,123;Q3;12;12;58;459;14;58;0,20;38,25;50,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
40;21100828738;"Critical Housing Analysis";journal;"23362839";0,103;Q4;14;12;22;184;1;22;0,05;15,33;65,22;2;0;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
41;21100394259;"Stred";journal;"18039243";0,101;Q4;2;11;21;934;0;19;0,00;84,91;30,00;0;0;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
42;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q4;2;10;38;221;2;35;0,00;22,10;77,78;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;21100286340;"Discourse and Interaction";journal;"18029930, 1805952X";0,111;Q3;8;10;37;313;2;36;0,04;31,30;63,64;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
44;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,133;Q4;7;9;55;304;13;54;0,19;33,78;0,00;0;0;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Computer Science Applications (Q4); Law (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
45;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,164;Q3;12;8;40;314;23;37;0,30;39,25;66,67;1;0;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
46;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,103;Q4;10;8;8;325;0;8;0,00;40,63;25,00;1;0;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
47;19442;"Historicka Demografie";journal;"25709259, 03230937";0,101;Q4;4;8;24;552;0;23;0,00;69,00;40,00;0;0;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"Demography (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
48;5800208054;"Linguistica Pragensia";journal;"08628432";0,101;Q4;6;8;33;179;2;31;0,00;22,38;50,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
49;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;7;20;85;1;20;0,00;12,14;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
50;19700167012;"Pamatky Archeologicke";journal;"00310506";0,294;Q2;11;7;12;1463;3;12;0,29;209,00;40,00;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
51;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;5;24;145;0;24;0,00;29,00;83,33;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
52;19700167103;"Slavia";journal;"00376736";0,111;Q3;4;2;74;25;3;74;0,05;12,50;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
53;21100284508;"Annual of Language and Politics and Politics of Identity";journal;"18031757, 18053769";0,107;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences Charles University";"2013-2016";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
54;21100321371;"Anthropologie (Czech Republic)";journal;"03231119";0,321;Q2;10;0;55;0;34;51;0,62;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Anthropos institute, Moravian museum";"2014-2023";"Anthropology (Q2)";"Social Sciences"
55;21100318717;"CSEDU 2014 - Proceedings of the 6th International Conference on Computer Supported Education";conference and proceedings;"-";0,156;-;9;0;141;0;60;138;0,43;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Education; E-learning";"Social Sciences"
56;21100794761;"Public Recreation and Landscape Protection - With Man Hand in Hand?, 2013 Conference Proceeding";conference and proceedings;"-";0,105;-;5;0;40;0;8;39;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
57;21100780541;"Public Recreation and Landscape Protection - With Man Hand in Hand? 2014 Conference Proceeding";conference and proceedings;"-";0,102;-;5;0;64;0;11;63;0,17;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering"
58;21100780809;"Public Recreation and Landscape Protection - With Man Hand in Hand! 2015 Conference Proceeding";conference and proceedings;"-";0,100;-;4;0;65;0;4;64;0,06;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
